"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"105151","Untitled, plate 21 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 9 1/16 in. (15.4 x 23.02 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 21]","","","","group of three women and six men in a living room, including tall man with long dark hair and long beard, wearing hat and leather vest, fourth from L; smoking woman seated on piano bench, third from L; man in printed Nehru jacket, 5th from L","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.23","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3582,2363,0,"1",0,,,"[""""]","creditline:""Gift of Gus Foster in memory of Ted Hartwell""",28.174313,
"105144","Uncle Thermen, plate 17 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 9 1/8 in. (15.4 x 23.18 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)","Photograph","North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 17]","","","","man wearing galoshes in a slushy backyard, holding a hoop for a dog to jump through; woman with hands on her hips, standing in doorway, watches man and dog; same image as 89.100.25","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.19","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3603,2373,0,"1",0,,,"[""105144"",""25732""]","creditline:""Gift of Gus Foster in memory of Ted Hartwell""",28.174313,
"105084","Barscape, plate 6 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 9 1/8 in. (15.4 x 23.18 cm) (image)
7 15/16 x 10 1/16 in. (20.16 x 25.56 cm) (sheet)","Photograph","North America","United States",,"1970","Not on View","20th century","Inscription

on back, in pencil: [plate 6]","","","","pool table, LRC; woman behind table wearing white 18th century-style wig, elaborate open robe and panties w/tassels; seated couple at L and standing long-haired man; same image as 89.100.49","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.8","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3611,2372,0,"1",0,,,"[""105084"",""25748""]","creditline:""Gift of Gus Foster in memory of Ted Hartwell""",28.174313,
"105134","Untitled, plate 13 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 9 1/8 in. (15.4 x 23.18 cm) (image)
8 x 10 1/16 in. (20.32 x 25.56 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 13]","","","","two twin young men standing in front of a Mercury car parked on a city street; man at L has very long mutton chop sideburns; man at R holds a six-pack of Pepsi bottles","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.15","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3591,2373,0,"1",0,,,"[""""]","creditline:""Gift of Gus Foster in memory of Ted Hartwell""",28.174313,
"105081","Untitled, plate 3 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 9 1/16 in. (15.4 x 23.02 cm) (image)
7 5/16 x 10 in. (18.57 x 25.4 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 3]","","","","man in profile in back seat of car, wearing large sunglasses and a denim jacket, holding a model plane in his PL hand and a can of beer in his PR hand","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.5","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3592,2382,0,"1",0,,,"[""""]","creditline:""Gift of Gus Foster in memory of Ted Hartwell""",28.174313,
"105150","Untitled, plate 20 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 9 1/8 in. (15.4 x 23.18 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 20]","","","","three men on sandy beach with lighthouse in background; man at R (Jeff Petrich) holds movie camera; two men at L, one wearing sunglasses and drinking from a bottle","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.22","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3591,2370,0,"1",0,,,"[""""]","creditline:""Gift of Gus Foster in memory of Ted Hartwell""",28.174313,
"105086","Bull Dog, plate 8 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 9 1/8 in. (15.4 x 23.18 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)","Photograph","North America","United States",,"1968","Not on View","20th century","Inscription

on back, in pencil: [plate 8]","","","","photographer's legs and bare feet, w/a bulldog seated between feet, seen from back; starburst design rug at L; same image as 89.100.10","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.10","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3597,2375,0,"1",0,,,"[""105086"",""25744""]","creditline:""Gift of Gus Foster in memory of Ted Hartwell""",28.174313,
"105191","Untitled, plate 22 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 3/16 x 9 1/8 in. (15.72 x 23.18 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 22/ 98 1/2]","","","","man standing behind warming unit with whole fried chickens, with sign reading, ""HOT DO NOT TOUCH""","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.24","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3629,2393,0,"1",0,,,"[""""]","creditline:""Gift of Gus Foster in memory of Ted Hartwell""",28.174313,
"105087","Untitled, plate 9 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 x 9 1/8 in. (15.24 x 23.18 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 9]","","","","legs and feet of a figure seated on worn floor with lines and stars; figure holds a plate with spoon and wears tweed pants and boots","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.11","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3607,2365,0,"1",0,,,"[""""]","creditline:""Gift of Gus Foster in memory of Ted Hartwell""",28.174313,
"105131","Untitled, plate 11 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 9 1/8 in. (15.4 x 23.18 cm) (image)
7 15/16 x 10 1/16 in. (20.16 x 25.56 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 11]","","","","nude woman with hair covering her face leaning into a bedroom from an open doorway, reaching for a towel on a chair; two chairs and lamp on table at R; TV behind woman; plaid shirt hanging on doorknob","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.13","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3606,2367,0,"1",0,,,"[""""]","creditline:""Gift of Gus Foster in memory of Ted Hartwell""",28.174313,
"105194","Bull Dog, plate 26 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 x 9 1/16 in. (15.24 x 23.02 cm) (image)
7 15/16 x 10 1/16 in. (20.16 x 25.56 cm) (sheet)","Photograph","North America","United States",,"1970","Not on View","20th century","Inscription

on back, in pencil: [plate 26]","","","","bulldog's head peeking out from between feet of photographer; same image as 72.110.2 and 89.100.8","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.27","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3593,2366,0,"1",0,,,"[""105194"",""1906"",""25758""]","creditline:""Gift of Gus Foster in memory of Ted Hartwell""",28.174313,
"105088","Untitled, plate 10 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 x 9 1/16 in. (15.24 x 23.02 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 10] and [97 1/2]","","","","standing man (Jerry Grant) holding a beer bottle and a glass, hugging a female mannequin head and torso (with a scarf draped over its head) and licking its cheek; tables and booths in background; woman wiping booth at L","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.12","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3588,2351,0,"1",0,,,"[""""]","creditline:""Gift of Gus Foster in memory of Ted Hartwell""",28.174313,
"105148","Untitled, plate 19 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 9 1/16 in. (15.4 x 23.02 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 19]","","","","seated bearded man at R; woman, seen from back, wearing hooded blouse covering her face and garter stockings, standing on photographer's backdrop","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.21","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3606,2380,0,"1",0,,,"[""""]","creditline:""Gift of Gus Foster in memory of Ted Hartwell""",28.174313,
"105142","Untitled, plate 16 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 9 3/16 in. (15.4 x 23.34 cm) (image)
7 15/16 x 10 1/16 in. (20.16 x 25.56 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 16]","","","","shirtless man (Jeff Petrich) with long hair and scruffy beard standing in front of wall with door, doorway and exposed white pipe at L","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.18","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3612,2382,0,"1",0,,,"[""""]","creditline:""Gift of Gus Foster in memory of Ted Hartwell""",28.174313,
"105082","Untitled, plate 4 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 3/16 x 9 3/16 in. (15.72 x 23.34 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 4] and [98 1/2]","","","","topless barefoot girl wearing a headband walking on sidewalk; white car on street behind girl","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.6","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3633,2434,0,"1",0,,,"[""""]","creditline:""Gift of Gus Foster in memory of Ted Hartwell""",28.174313,
"105132","Untitled, plate 12 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 9 1/16 in. (15.4 x 23.02 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 12]","","","","man with long hair, sitting in the snow with a hat in his PR hand; bulldog in LRC; back of a figure in a dark coat walking away from the camera at top center","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.14","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3594,2379,0,"1",0,,,"[""""]","creditline:""Gift of Gus Foster in memory of Ted Hartwell""",28.174313,
"105085","Ice Deal, plate 7 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 9 1/8 in. (15.4 x 23.18 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)","Photograph","North America","United States",,"c. 1966-1972","Not on View","20th century","Inscription

on back, in pencil: [plate 7]","","","","trough urinal filled w/ice; same images at 89.100.48 and 72.110.3","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.9","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3598,2364,0,"1",0,,,"[""105085"",""19857"",""25771""]","creditline:""Gift of Gus Foster in memory of Ted Hartwell""",28.174313,
"105078","Dad, frontispiece from, ""Fun, Friends, and Relatives""","Color coupler print"," Photographs","6 1/8 x 6 3/16 in. (15.56 x 15.72 cm) (image)
6 11/16 x 6 11/16 in. (16.99 x 16.99 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","Inscription

on back, in pencil: [ 3/32 813 ]; on back, in blue ink: [kolorpress 73 - 752 SS Neg]","","","","elderly man (Ray Muxter, Sr.), wearing a red, white and blue Harlem Globetrotters uniform on a city sidewalk, kicking a basketball; same image as 92.48.1,2","","From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.2","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2418,2409,0,"1",0,,,"[""105078"",""28081"",""28082""]","creditline:""Gift of Gus Foster in memory of Ted Hartwell""",28.174313,
"105195","Untitled, plate 27 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 9 1/8 in. (15.4 x 23.18 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 27]","","","","couple with two children (Dave Ray family) seated on steps with a dog on top step; little boy at center wearing a cap and overalls also wears false fangs in his mouth","","From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.28","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3604,2387,0,"1",0,,,"[""""]","creditline:""Gift of Gus Foster in memory of Ted Hartwell""",28.174313,
"105196","Untitled, plate 28 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 x 9 1/16 in. (15.24 x 23.02 cm) (image)
7 15/16 x 10 1/16 in. (20.16 x 25.56 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 28]","","","","heads and bare torsos of man and woman (Manuel Fuentes and Berit Hokanson) in a shower; woman holds shower curtain rod; couple both have wide open mouths","","From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.29","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3577,2368,0,"1",0,,,"[""""]","creditline:""Gift of Gus Foster in memory of Ted Hartwell""",28.174313,
"105146","Untitled, plate 18 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 9 1/16 in. (15.4 x 23.02 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 18]","","","","kneeling man (Ray Muxter, Sr.) holding out raisins to a bird on a backyard sidewalk","","From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.20","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3588,2361,0,"1",0,,,"[""""]","creditline:""Gift of Gus Foster in memory of Ted Hartwell""",28.174313,
"105077","Mary Margaret Liedl, Mexican Photographer, Jeffrey Petrich, Ramon Muxter, and Gus Foster, from ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","3 1/8 x 5 1/16 in. (7.94 x 12.86 cm) (image)
3 1/2 x 5 1/2 in. (8.89 x 13.97 cm) (sheet)",,"North America","Mexico",,"1973","Not on View","20th century","Inscription

on back, in pencil: [back cover / 171 1/2 all / <- 9 1/4 ->]","","","","souvenir portrait (from L) of woman (Mary Liedl) seated on a donkey painted as a zebra holding a sombrero painted ""JUST MARRIED"" and wearing a sombrero painted ""HONEYMOON"", Mexican guide wearing ""TIAJUANA"" sombrero, man (Jeff Petrich) wearing ""MARIA"" sombrero, man w/ moustache (Ramon Muxter) wearing sombrero and man w/dark moustache (Gus Foster) wearing ""PANCHO"" sombrero; souvenir white and blue paper folder included","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.33a,b","","Artist",,,"","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Gus Foster in memory of Ted Hartwell""",14.087156,true
"105199","Ramon Muxter, Prostitute, and Jeffrey Petrich, Tijuana Mexico, from ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","4 5/16 x 6 9/16 in. (10.95 x 16.67 cm) (image)
5 1/16 x 7 in. (12.86 x 17.78 cm) (sheet)",,"North America","Mexico",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [Plate 31]","","","","two men (Ramon Muxter and Jeff Petrich) and a blonde woman at a corner table in a bar; man at L has PR arm extended upward and leans over behind woman with hair covering her face; man at R with dark hair gropes woman's breast; received in souvenir white and blue paper folder with reproduction of drawing of couple doing the Mexican hat dance in front","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.32a,b","","Artist",,,"","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Gus Foster in memory of Ted Hartwell""",14.087156,true
