"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"48868","Landscape","Etching and drypoint"," Prints","7 13/16 x 9 13/16 in. (19.84 x 24.92 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","Watermark:<VAN GELD (GELDER)>","","","","From ","No source information, 1961","P.12,862","Artist: Lovis Corinth","Artist","German","German, 1858-1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"",,"[""""]","artist:""Lovis Corinth""",9.519734
"48871","Self-Portrait","Etching and drypoint"," Prints","6 3/8 x 4 7/8 in. (16.19 x 12.38 cm) (plate)",,"Europe","Germany",,"1913","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund, 1967","P.13,895","Artist: Lovis Corinth","Artist","German","German, 1858-1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Schw.113 ii",,"[""""]","artist:""Lovis Corinth""",9.519734
"48876","Tod und Greis","Soft-ground etching"," Prints","9 1/4 x 6 7/8 in. (23.5 x 17.46 cm) (plate)",,"Europe","Germany",,"1921-1922","Not on View","20th century","","","","","Plate 3","","From Totentanz","Gift of Mrs. Patrick Butler, by exchange","P.70.99","Artist: Lovis Corinth","Artist","German","German, 1858-1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M.548",,"[""""]","artist:""Lovis Corinth""",9.519734
"48870","Portrait of Alice Berend","Drypoint"," Prints","9 1/4 x 6 in. (23.5 x 15.24 cm) (plate)",,"Europe","Germany",,"1923","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund, 1966","P.13,789","Artist: Lovis Corinth","Artist","German","German, 1858-1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Müller 686",,"[""""]","artist:""Lovis Corinth""",9.519734
"49635","Tod Und Greis","Soft ground etching"," Prints","9 3/8 x 6 7/16 in. (23.81 x 16.35 cm) (plate)",,"Europe","Germany",,"1921","Not on View","20th century","Signature","Signed on the Sheet","","","","Vonderbank, Frankfurt, PRT","From Plate 3 from Totentanz (Dance of Death)","The Hall James Peterson Fund","P.68.336","Artist: Lovis Corinth","Artist","German","German, 1858-1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M.548",,"[""""]","artist:""Lovis Corinth""",9.519734
"50028","Self-portrait With Slouch Hat","Drypoint and etching"," Prints","11 7/8 x 9 in. (30.16 x 22.86 cm) (plate)",,"Europe","Germany",,"1922","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund, 1967","P.13,896","Artist: Lovis Corinth","Artist","German","German, 1858-1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Muller 483",,"[""""]","artist:""Lovis Corinth""",9.519734
"50029","Die Kunstlers Frau am Bett","Drypoint"," Prints","12 9/16 x 9 5/8 in. (31.91 x 24.45 cm) (image)",,"Europe","Germany",,"1919","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund, 1961","P.12,817","Artist: Lovis Corinth","Artist","German","German, 1858-1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"So 380 II",,"[""""]","artist:""Lovis Corinth""",9.519734
"48865","Tod und Künstler","Soft ground etchings"," Prints","9 1/4 x 6 7/8 in. (23.5 x 17.46 cm) (plate)",,"Europe","Germany",,"1921-1922","Not on View","20th century","","","","","Plate 1","","From Totentanz","Gift of Mrs. Patrick Butler, by exchange","P.70.97","Artist: Lovis Corinth","Artist","German","German, 1858-1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M.546",,"[""""]","artist:""Lovis Corinth""",9.519734
"48875","Tod und Paar (Tod bei Strucks)","Soft-ground etching"," Prints","9 1/4 x 6 7/8 in. (23.5 x 17.46 cm) (plate)",,"Europe","Germany",,"1921-1922","Not on View","20th century","","","","","Plate 5","","From Totentanz","Gift of Mrs. Patrick Butler, by exchange","P.70.101","Artist: Lovis Corinth","Artist","German","German, 1858-1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M.551",,"[""""]","artist:""Lovis Corinth""",9.519734
"48864","Tod und Weib","Soft-ground etching"," Prints","9 1/4 x 6 7/8 in. (23.5 x 17.46 cm) (plate)",,"Europe","Germany",,"1921-1922","Not on View","20th century","","","","","Plate 4","","From Totentanz","Gift of Mrs. Patrick Butler, by exchange","P.70.100","Artist: Lovis Corinth","Artist","German","German, 1858-1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M.549",,"[""""]","artist:""Lovis Corinth""",9.519734
"48863","from Das Hohe Lied","Color lithograph"," Prints","10 5/8 x 9 in. (26.99 x 22.86 cm) (image)",,"Europe","Germany",,"1911","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.76.18","Artist: Lovis Corinth","Artist","German","German, 1858-1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"",,"[""""]","artist:""Lovis Corinth""",9.519734
"48861","Death and the Artist I","Etching and drypoint"," Prints","10 5/8 x 7 7/8 in. (26.99 x 20 cm) (plate)",,"Europe","Germany",,"1916","Not on View","20th century","","","Watermark: <Van Gelden Zonen>","","","Galerie G---enhauser, Munich, PKS (from card, unintelligible name)","From ","The Hall James Peterson Fund","P.68.338","Artist: Lovis Corinth","Artist","German","German, 1858-1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Sch.238 ii/.I",,"[""""]","artist:""Lovis Corinth""",9.519734
"49636","Tod Und Weib","Soft ground etching"," Prints","9 1/4 x 6 7/8 in. (23.5 x 17.46 cm) (plate)",,"Europe","Germany",,"1921","Not on View","20th century","Signature and Inscription
Title is on plate in upper right and lower center","under plate, LR","","","","Vonderbank, Frankfurt, PAR","From Plate 4 from Totentanz (Dance of Death)","The Hall James Peterson Fund","P.68.337","Artist: Lovis Corinth","Artist","German","German, 1858-1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M.549 
",,"[""""]","artist:""Lovis Corinth""",9.519734
"50027","Pieta","Drypoint"," Prints","10 1/8 x 12 5/8 in. (25.72 x 32.07 cm) (plate)",,"Europe","Germany",,"1920","Not on View","20th century","Inscription
II Zustanddrücke Nr. 2","","","","","Vonderbank","From ","The Mr. and Mrs. Hall James Peterson Fund","P.69.133","Artist: Lovis Corinth","Artist","German","German, 1858-1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Müller 472",,"[""""]","artist:""Lovis Corinth""",9.519734
"48874","Tod und Jüngling","Soft-ground etching"," Prints","9 1/4 x 6 7/8 in. (23.5 x 17.46 cm) (plate)",,"Europe","Germany",,"1921-1922","Not on View","20th century","","","","","Plate 2","","From Totentanz","Gift of Mrs. Patrick Butler, by exchange","P.70.98","Artist: Lovis Corinth","Artist","German","German, 1858-1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M.547",,"[""""]","artist:""Lovis Corinth""",9.519734
"56204","Odysseus und Nausikaa","Lithograph"," Prints","15 3/8 x 20 3/8 in. (39.05 x 51.75 cm) (plate)",,"Europe","Germany",,"1918","Not on View","20th century","","","","","","","From ","Purchase, 1922","P.6,833","Artist: Lovis Corinth; Publisher: Die Graphischen Künste","Artist","German","German, 1858-1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Lovis Corinth""",7.1529675
