"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"73269","Bigardier a Fruit Doux, from Histoire Naturelle des Orangers","Stipple engraving, printed in color, finished by hand"," Prints","10 1/4 x 7 3/8 in. (26.04 x 18.73 cm) (plate)",,"Europe","France",,"1818-1822","Not on View","19th century","","","
","","","","From Histoire Naturelle des Orangers, (Paris, 1818-1822)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,476","Artist: after Antoine Poiteau; Engraver: Gabriel; Author: J. Antoine Risso","Artist","French","French, 1766 - 1854","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 263
Sitwell & Blunt 73
Nissen 1640
",,"[""""]","medium:""Stipple engraving, printed in color, finished by hand""",13.4412155
"73670","Giroflee, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","11 1/4 x 8 1/2 in. (28.58 x 21.59 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 36","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,468","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Stipple engraving, printed in color, finished by hand""",13.4412155
"73671","Black Currant and Cabbage Butterfly, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","11 5/8 x 11 1/8 in. (29.53 x 28.26 cm) (sheet, margins cut)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 37","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,469","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Stipple engraving, printed in color, finished by hand""",13.4412155
"73644","Prune de Monsier, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","10 x 7 3/8 in. (25.4 x 18.73 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 1","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,444","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Stipple engraving, printed in color, finished by hand""",13.4412155
"73659","Campanules, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","9 3/4 x 7 1/2 in. (24.77 x 19.05 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 18","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,456","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Stipple engraving, printed in color, finished by hand""",13.4412155
"73669","Capucine, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","10 5/8 x 7 1/2 in. (26.99 x 19.05 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 35","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,467","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Stipple engraving, printed in color, finished by hand""",13.4412155
"73271","Limonier Mellarose, from Histoire Naturelle des Orangers","Stipple engraving, printed in color, finished by hand"," Prints","10 1/4 x 7 1/4 in. (26.04 x 18.42 cm) (plate)",,"Europe","France",,"1818-1822","Not on View","19th century","","","
","","","","From Histoire Naturelle des Orangers, (Paris, 1818-1822)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,478","Artist: after Antoine Poiteau; Engraver: Gabriel; Author: J. Antoine Risso","Artist","French","French, 1766 - 1854","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 263
Sitwell & Blunt 73
Nissen 1640
",,"[""""]","medium:""Stipple engraving, printed in color, finished by hand""",13.4412155
"73649","Le Paon de Jour; Le Grand Nacre, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","9 3/4 x 7 in. (24.77 x 17.78 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 4","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,446","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Stipple engraving, printed in color, finished by hand""",13.4412155
"73667","Pomme D'Api, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","10 x 8 1/2 in. (25.4 x 21.59 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 33","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,465","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Stipple engraving, printed in color, finished by hand""",13.4412155
"73656","Jacinthe, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","9 1/4 x 7 in. (23.5 x 17.78 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 15","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,453","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Stipple engraving, printed in color, finished by hand""",13.4412155
"73663","Lilas, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","9 1/4 x 7 in. (23.5 x 17.78 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 23","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,459","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Stipple engraving, printed in color, finished by hand""",13.4412155
"73655","1. Le Macion 2. Le Vulcain, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","9 1/2 x 7 in. (24.13 x 17.78 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 12","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,452","Engraver: Lambert l'aine; Artist: after Henriette Antoinette Vincent","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Stipple engraving, printed in color, finished by hand""",13.4412155
"73662","Lis St. Jacques, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","9 3/4 x 7 1/2 in. (24.77 x 19.05 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 22","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,458","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Stipple engraving, printed in color, finished by hand""",13.4412155
"73646","Framboises, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","10 5/8 x 7 1/2 in. (26.99 x 19.05 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 29","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,463","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Stipple engraving, printed in color, finished by hand""",13.4412155
"73661","Anemones, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","9 3/4 x 7 1/2 in. (24.77 x 19.05 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 19","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,457","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Stipple engraving, printed in color, finished by hand""",13.4412155
"73654","Pensee, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","9 3/4 x 7 in. (24.77 x 17.78 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 11","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,451","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Stipple engraving, printed in color, finished by hand""",13.4412155
"73270","Bigardier Bizarrerie, from Histoire Naturelle des Orangers","Stipple engraving, printed in color, finished by hand"," Prints","10 1/4 x 7 1/4 in. (26.04 x 18.42 cm) (plate)",,"Europe","France",,"1818-1822","Not on View","19th century","","","
","","","","From Histoire Naturelle des Orangers, (Paris, 1818-1822)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,477","Artist: after Antoine Poiteau; Engraver: Gabriel; Author: J. Antoine Risso","Artist","French","French, 1766 - 1854","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 263
Sitwell & Blunt 73
Nissen 1640
",,"[""""]","medium:""Stipple engraving, printed in color, finished by hand""",13.4412155
"73657","1. Le Mars 2. l'Aurore, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","9 7/8 x 7 1/4 in. (25.08 x 18.42 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 16","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,454","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Stipple engraving, printed in color, finished by hand""",13.4412155
"73664","Fraises. 1. l'Ecaille de Tortue, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","9 3/4 x 7 1/2 in. (24.77 x 19.05 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 24","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,460","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Stipple engraving, printed in color, finished by hand""",13.4412155
"73645","Tulipe, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","9 1/4 x 7 in. (23.5 x 17.78 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 3","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,445","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Stipple engraving, printed in color, finished by hand""",13.4412155
"73658","Abricots, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","9 3/4 x 7 1/2 in. (24.77 x 19.05 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 17","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,455","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Stipple engraving, printed in color, finished by hand""",13.4412155
"73653","Rose a Cent Feuilles, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","9 7/8 x 7 3/4 in. (25.08 x 19.69 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 10","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,450","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Stipple engraving, printed in color, finished by hand""",13.4412155
"73650","Narcisse, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","10 x 7 3/8 in. (25.4 x 18.73 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 6","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,447","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Stipple engraving, printed in color, finished by hand""",13.4412155
"73643","Bouquet Compose, No. VII, from Recueil de Fleurs et des Fruits","Stipple engraving, printed in color, finished by hand"," Prints","12 1/2 x 9 in. (31.75 x 22.86 cm) (sheet, margins cut)",,"Europe","France",,"c. 1820","Not on View","19th century","


","","
","","","","From Recueil de Fleurs et des Fruits, (Paris, c. 1820)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,443dup","Engraver: Nicolas M.J. Chapuy; Artist: after Henriette Antoinette Vincent","Artist","French","French, 1790 - 1858","","European Art","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Stipple engraving, printed in color, finished by hand""",13.4412155
