"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"2773","Providence","Dye transfer print"," Photographs","8 7/8 x 13 7/16 in. (22.54 x 34.13 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","Acme Sign Shop, Providence","",,"Gift of Emanuel M. Brotman","80.69.18","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1689,1,"1",0,,,"[""""]","creditline:""Gift of Emanuel M. Brotman""",22.783075
"2788","Detroit","Dye transfer print"," Photographs","8 13/16 x 13 7/16 in. (22.38 x 34.13 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1951","Not on View","20th century","","","","","Ragsdale Beauty Shop/Poodle Cut, Detroit","",,"Gift of Emanuel M. Brotman","80.69.4","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1679,1,"1",0,,,"[""""]","creditline:""Gift of Emanuel M. Brotman""",22.783075
"2790","Chicago","Dye transfer print"," Photographs","8 13/16 x 13 7/16 in. (22.38 x 34.13 cm) (image)
11 1/16 x 13 15/16 in. (28.1 x 35.4 cm) (sheet)",,"North America","United States",,"c. 1949","Not on View","20th century","","","","","card shop, Chicago","",,"Gift of Emanuel M. Brotman","80.69.6","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1642,1,"1",0,,,"[""""]","creditline:""Gift of Emanuel M. Brotman""",22.783075
"2785","Horseneck Beach","Dye transfer print"," Photographs","7 1/16 x 7 1/8 in. (17.94 x 18.1 cm) (image)
9 1/16 x 8 11/16 in. (23.02 x 22.07 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","beach and shells, Horseneck Beach, Massachusetts","",,"Gift of Emanuel M. Brotman","80.69.29","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",3150,3100,1,"1",0,,,"[""""]","creditline:""Gift of Emanuel M. Brotman""",22.783075
"2778","Cape Cod","Dye transfer print"," Photographs","7 1/4 x 7 1/8 in. (18.42 x 18.1 cm) (image)
9 1/8 x 8 3/16 in. (23.18 x 20.8 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","blued tree with green foliage, Cape Cod, Mass.","",,"Gift of Emanuel M. Brotman","80.69.22","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",1880,1920,1,"1",0,,,"[""""]","creditline:""Gift of Emanuel M. Brotman""",22.783075
"2792","Providence","Dye transfer print"," Photographs","8 13/16 x 13 7/16 in. (22.38 x 34.13 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"1962","Not on View","20th century","","","","","leaves in fall, Providence","",,"Gift of Emanuel M. Brotman","80.69.8","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1684,1,"1",0,,,"[""""]","creditline:""Gift of Emanuel M. Brotman""",22.783075
"2767","Venice","Dye transfer print"," Photographs","8 13/16 x 13 7/16 in. (22.38 x 34.13 cm) (image)
10 5/16 x 14 5/16 in. (26.19 x 36.35 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","","","","","couple walking down street","",,"Gift of Emanuel M. Brotman","80.69.12","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1685,1,"1",0,,,"[""""]","creditline:""Gift of Emanuel M. Brotman""",22.783075
"2787","Providence","Dye transfer print"," Photographs","7 5/16 x 7 1/8 in. (18.57 x 18.1 cm) (image)
9 3/8 x 8 3/4 in. (23.81 x 22.23 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","multiple exposure 'revolving house,' Providence","",,"Gift of Emanuel M. Brotman","80.69.30","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",1863,1920,1,"1",0,,,"[""""]","creditline:""Gift of Emanuel M. Brotman""",22.783075
"2774","Providence","Dye transfer print"," Photographs","8 13/16 x 13 7/16 in. (22.38 x 34.13 cm) (image)
10 1/8 x 13 15/16 in. (25.72 x 35.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","house facade, Providence","",,"Gift of Emanuel M. Brotman","80.69.19","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1676,1,"1",0,,,"[""""]","creditline:""Gift of Emanuel M. Brotman""",22.783075
"2772","New York","Dye transfer print"," Photographs","8 9/16 x 13 7/16 in. (21.75 x 34.13 cm) (image)
10 1/8 x 13 15/16 in. (25.72 x 35.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","skyscraper with person and flagpole, New York","",,"Gift of Emanuel M. Brotman","80.69.17","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1684,1,"1",0,,,"[""""]","creditline:""Gift of Emanuel M. Brotman""",22.783075
"2789","Chicago","Dye transfer print"," Photographs","8 13/16 x 13 7/16 in. (22.38 x 34.13 cm) (image)
10 11/16 x 13 7/8 in. (27.15 x 35.24 cm) (plate)",,"North America","United States",,"c. 1952","Not on View","20th century","","","","","woman in green, Chicago","",,"Gift of Emanuel M. Brotman","80.69.5","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1671,1,"1",0,,,"[""""]","creditline:""Gift of Emanuel M. Brotman""",22.783075
"2780","Horseneck Beach","Dye transfer print"," Photographs","7 5/16 x 7 1/8 in. (18.57 x 18.1 cm) (image)
9 3/8 x 8 5/8 in. (23.81 x 21.91 cm) (sheet)",,"North America","United States",,"c. 1971","Not on View","20th century","","","","","brown grass, Horseneck Beach, Massachusetts","",,"Gift of Emanuel M. Brotman","80.69.24","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",1869,1920,1,"1",0,,,"[""""]","creditline:""Gift of Emanuel M. Brotman""",22.783075
"2779","Horseneck Beach","Dye transfer print"," Photographs","7 1/4 x 7 1/8 in. (18.42 x 18.1 cm) (image)
9 5/16 x 8 5/8 in. (23.65 x 21.91 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","sand erosion, Horseneck Beach, Massachusetts","",,"Gift of Emanuel M. Brotman","80.69.23","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",1880,1920,1,"1",0,,,"[""""]","creditline:""Gift of Emanuel M. Brotman""",22.783075
"2765","Providence","Dye transfer print"," Photographs","8 13/16 x 13 7/16 in. (22.38 x 34.13 cm) (image)
10 5/8 x 13 7/8 in. (26.99 x 35.24 cm) (sheet)",,"North America","United States",,"c. 1962","Not on View","20th century","","","","","store window and mannequin with lingerie, Providence","",,"Gift of Emanuel M. Brotman","80.69.10","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1692,1,"1",0,,,"[""""]","creditline:""Gift of Emanuel M. Brotman""",22.783075
"2791","Collages","Dye transfer print"," Photographs","8 13/16 x 13 7/16 in. (22.38 x 34.13 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"c. 1956","Not on View","20th century","","","","","collage of faces in pink","",,"Gift of Emanuel M. Brotman","80.69.7","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1683,1,"1",0,,,"[""""]","creditline:""Gift of Emanuel M. Brotman""",22.783075
"2793","Chicago","Dye transfer print"," Photographs","8 3/4 x 13 7/16 in. (22.23 x 34.13 cm) (image)",,"North America","United States",,"1953","Not on View","20th century","","","","","Elanor and Barbara (nudes), Chicago","",,"Gift of Emanuel M. Brotman","80.69.9","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1682,1,"1",0,,,"[""""]","creditline:""Gift of Emanuel M. Brotman""",22.783075
"2770","Atlanta","Dye transfer print"," Photographs","8 9/16 x 13 7/16 in. (21.75 x 34.13 cm) (image)
10 3/8 x 14 3/8 in. (26.35 x 36.51 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","perpsective distortion building facade and blue sky, Atlanta","",,"Gift of Emanuel M. Brotman","80.69.15","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1690,1,"1",0,,,"[""""]","creditline:""Gift of Emanuel M. Brotman""",22.783075
"2768","Providence","Dye transfer print"," Photographs","6 x 9 in. (15.24 x 22.86 cm) (image)
8 1/16 x 9 15/16 in. (20.48 x 25.24 cm) (sheet)",,"North America","United States",,"1962","Not on View","20th century","","","","","street scene woman in red, Providence","",,"Gift of Emanuel M. Brotman","80.69.13","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",3679,2476,1,"1",0,,,"[""""]","creditline:""Gift of Emanuel M. Brotman""",22.783075
"2766","Florence","Dye transfer print"," Photographs","8 13/16 x 13 7/16 in. (22.38 x 34.13 cm) (image, sheet)
10 13/16 x 13 7/16 in. (27.46 x 34.13 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","","","","","Barbara in Florence, Italy","",,"Gift of Emanuel M. Brotman","80.69.11","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1684,1,"1",0,,,"[""""]","creditline:""Gift of Emanuel M. Brotman""",22.783075
"2782","Cape Cod","Dye transfer print"," Photographs","7 x 9 1/4 in. (17.78 x 23.5 cm) (image)
8 15/16 x 10 3/16 in. (22.7 x 25.88 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","wide lux sand picture, Cape Cod, Massachusetts","","From ","Gift of Emanuel M. Brotman","80.69.26","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Emanuel M. Brotman""",11.391538
