"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","related:artstories","list:african-art-highlights","list:aib-2021-selections","list:handbook","list:nahm","list:hispanic-heritage","related:3dmodels","list:whm","list:eo","list:bhm","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:arts-of-americas","list:decorative-arts-highlights","list:prints-and-drawings-collection-highlights","list:recent-acquisitions-to-the-paintings-collection","list:women-artists-in-the-paintings-collection","list:spookyseason","list:diversifying-the-prints-and-drawings-collection","list:pride-month","list:highlights-of-the-contemporary-collection","list:minnesotan-artists-in-the-contemporary-collection","list:chinese-art-highlights","list:paintings-provenance","related:adopt-a-painting","list:women-and-lgbtqia-photographers","list:paintings-collection-highlights","list:native-american-highlights","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:women-in-the-contemporary-collection"
"125877","Mask","Terracotta, human hair, wax"," Sculpture; Ceramics","9 7/8 × 11 3/8 × 11 1/8 in. (25.08 × 28.89 × 28.26 cm)","Mask","Africa","Mozambique or Tanzania","Makonde","1960s","G254","20th century","","","two stickers on back","“Open your ears!” (""shitengamatu"") is the phrase the Makonde use to describe this clay mask. Created by a woman for an all-female dance group, it’s one of the rare types of African masks both made and worn by women. Eyebrows and a beard of human hair make it appear more realistic, and indeed it has large, open ears. The command to open them was aimed at young women who had finished their coming-of-age rituals and were about to re-enter society, which is when the mask was danced. Listen to the elder women, they were told, and use their guidance and advice to navigate the new world of adulthood.","rounded head with thin coat of dark slip; friendly features with eyes mostly open, broad nose, wide open, smiling mouth, and prominent chin; eyebrows and chin adorned with human hair attached with wax; holes around base of neck","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2016.73","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6204,5926,1,"1",0,,,"[""""]",,"mask",8.786916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"140024","Mask","Wood, mirrors, cowrie shell, cord"," Woodwork","15 3/4 × 8 3/4 × 11 1/16 in. (40 × 22.2 × 28.1 cm)","Mask","Africa","Sierra Leone","Mende","first half of 20th century","G254","20th century","","","","What better example than the most powerful queen in the world to inspire young women as they enter adulthood' That is what a Mende sculptor from Sierra Leone may have asked himself as he carved this mask for a female dancer of the all-women association called Sande. Members of the Sande association promote their interests, protect their well-being, and assist young women in their rite of passage. Sande masks are among the very rare mask genres in Africa to be worn and dances exclusively by women. And this particular example, with its European-style crown, represents Queen Victoria, who ruled over the British Empire (of which Sierra Leone was a part) for over six decades, until her death in 1901.","full head form with small wide facial features; pointed chin; small ears; elaborate crown with round mirrors on four sides; cross form at top of crown; lobes on four elements on crown; geometric incised patterns in hair, with short braided ponytail at back of head; cowrie shell tied with cord around top of crown; dark wood patina","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2021.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6699,8374,0,"1",0,,,"[""""]",,"mask",8.774545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"62148","Mask","Jadeite, cinnabar"," Sculpture","6 7/8 x 5 9/16 x 3 1/4 in. (17.46 x 14.13 x 8.26 cm)","Mask","North America","Mexico","Olmec","c. 900-300 BCE","G255","9th-3rd century BCE","On back at bottom in black: AA 177","","","The Olmec are the first known civilization in Mesoamerica (which roughly spanned from present-day Mexico to El Salvador), based in what is now the southern part of Mexico. They made sophisticated sculptures using jadeite, a greenstone that is as rare and precious as it is difficult to carve. This mask probably alludes to an Olmec leader. It combines human features with the almond-shaped eyes and downturned lips that the Olmec used to evoke the jaguar, an animal revered by all the civilizations of the ancient Americas for its strength, agility, and reputation as a stealthy predator.","human face with long ears; open mouth with teeth; red linear designs","",,"The John R. Van Derlip Fund","2002.127","","Artist",,,"","Arts of the Americas","Public Domain","valid",4080,4078,0,"1",1,,,"[""""]",,"mask",8.731129,,,true,true,,true,,,,,,,,,,,,,,,,,,,,,,,
"124240","Mask","Wood, pigments"," Woodwork; Tools, Equipment and Utilitarian Objects","20 9/16 × 7 1/2 × 9 1/4 in. (52.23 × 19.05 × 23.5 cm)","Mask","Africa","Sierra Leone","Temne","mid 20th century","Not on View","20th century","","","","","helmet mask; larger head at bottom with smiling face with teeth showing, long nose, full cheeks, almond-shaped eyes, small ears set high on head and forward toward face, with earlobes pierced and piercing at top of PR ear; lower head has smooth black hair; smaller head and upper torso on top of lower head, wearing red shirt with notched collar; top figure has short smooth black hair; almond-shaped eyes, wide nose, ears with piercings at top of each; blue pigments on hair of lower head around edges of top small torso and head; peach-colored skin","","From ","Funds from an anonymous endowment","2016.3.1","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4402,6362,1,"1",0,,,"[""""]",,"mask",8.67741,,,,,,,"[{""title"":""Temne Mask"",""_id"":""124240"",""objectId"":""124240"",""link"":""https://sketchfab.com/models/2339e8fb593f497db68ede18886a241d"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/2339e8fb593f497db68ede18886a241d/dist/thumbnails/8248cc3766944c50a3bb5647527ce2ce/640x360.jpeg""}]",,,,,,,,,,,,,,,,,,,,,,
"124301","Mask","Wood, pigments"," Woodwork; Tools, Equipment and Utilitarian Objects","20 3/4 × 9 3/4 × 10 7/8 in. (52.71 × 24.77 × 27.62 cm)","Mask","Africa","Sierra Leone","Temne","mid 20th century","Not on View","20th century","","","","","helmet mask; larger head at bottom with smiling face with teeth showing--gap between front teeth, long nose, full cheeks, almond-shaped eyes, small ears set high on head and forward toward face, with earlobes pierced; lower head has short black hair in a sort of cornrow/plaited style, delineated with incised zigzags, triangles and parallel lines; smaller head on top of lower head, with smiling face with teeth showing, almond-shaped eyes; high, forward-set ears with piercing in lobes and piercing at center back of PR ear; black hair of smaller head styled in three twisted ponytails--two on either side of head, one on back of head, with smooth parallel lines on hair on head; yellow and red fasteners at top of each ponytail; peach-colored skin","","From ","Funds from an anonymous endowment","2016.3.2","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4402,6362,1,"1",0,,,"[""""]",,"mask",8.668009,,,,,,,"[{""title"":""Temne Mask"",""_id"":""124301"",""objectId"":""124301"",""link"":""https://sketchfab.com/models/128d5c492168423b8599ebc5626eb1ea"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/128d5c492168423b8599ebc5626eb1ea/dist/thumbnails/5b15a2221e484ce0b6c3ee0e524dbe21/640x360.jpeg""}]",,,,,,,,,,,,,,,,,,,,,,
"1235","Helmet mask","Wood, pigments"," Woodwork; Ceremonial Objects","19 1/2 x 15 1/2 x 17 in. (49.5 x 39.4 x 43.2 cm)","Helmet mask","Africa","Democratic Republic of Congo","Luba","19th century","G250","19th century","","","","This large mask, carved from a single piece of lightweight wood and colored black, white, and red, fit over a dancer’s head like a helmet. No information on its ceremonial usage was recorded when the mask was collected in the Democratic Republic of Congo, sometime in the early 1900s. The elaborate hairdo—three braids on either side of the face and a vertical, looped braid in back—is topped by a carved diadem, a headband-like crown of beaded raffia, characteristic of Luba chieftains.","Dance Mask; Carved in the round from a single piece of lightweight wood. Interior hollow. Features remarkable in that they resemble Greek and Sicilian works of the 6th Century B.C. The back of the mask, carved in terrace and striated patterns, contrasts with the smooth lateral contours of the face.","",,"Gift of Stephen, Peter, and Michael Pflaum in memory of their grandfather Arther G. Cohen","53.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3324,4181,0,"1",1,,,"[""""]","[{""title"":""Luba, Dance Mask"",""_id"":""1235"",""objectId"":""1235"",""link"":""http://audio-tours.s3.amazonaws.com/p432.mp3"",""number"":""432"",""type"":""audio""}]","mask",7.688455,,true,true,true,,,,,,,,,,,,,,,,,,,,,,,,,
"118991","Mask","Wood, pigments"," Woodwork","10 1/4 × 7 × 5 in. (26.04 × 17.78 × 12.7 cm)","Mask","Africa","Gabon","Lumbo","late 19th century","Not on View","19th century","","","","The white masks of the Punu and their Lumbo neighbors in Gabon are used by dancers in performances during burial rites. The mask is intended to represent an idealized male or female ancestor. The white clay suggests the color of the dead, and the superbly accomplished face of this mask represents a young woman.","small face mask with white skin; coffee-bean eyes with slit openings; coffee-bean shaped lips with wider line for mouth; rather flat nose; arched thin eyebrows; very small, high ears; hair in cornrows above the ears; scarifications (?) on cheeks and outer sides of eyes","","From ","The Putnam Dana McMillan Fund","2014.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5594,6497,0,"1",1,,,"[""""]",,"mask",5.7642846,,,true,true,,,,,,,,,,,,,,,,,,,,,,,,,
"5602","Mask","Wood"," Woodwork","21 x 14 1/4 x 11 1/4 in. (53.3 x 36.2 x 28.6 cm)","Mask","Africa","Cameroon","Bamum","20th century","Not on View","20th century","","","","This helmet mask is part of a lineage mask group, or a family of masks that perform together. It represents the male human face and symbolizes a royal or clan ancestor. Masks such as these usually perform at funeral or memorial celebrations. This mask is worn on the top of the head, while a mesh veil conceals the performer's face.","smiling face with slightly open mouth, flat nose and openwork hairstyle with two buns; protruding ears","",,"The Ethel Morrison Van Derlip Fund","98.154","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3965,5052,0,"1",0,,,"[""""]",,"mask",5.7547016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"108694","Mask","Wood"," Woodwork; Accessories","10 1/2 x 4 1/2 x 5 3/4 in. (26.67 x 11.43 x 14.61 cm)","Mask","Africa","Côte d'Ivoire or Liberia","Dan","second quarter 20th century","Not on View","20th century","Inscription","","on back, in white: [89-31]","The Dan often integrate bird and animal features in their face masks, including the hornbill beak visible in this and the adjacent mask. Here, rows of carved teeth line the beak. The small protrusions on the forehead represent antelope horns, which were often used as containers of protective medicines.","bird mask with short beak with teeth, narrow eye openings; curved row of small protrusions on forehead; top of head inherently rough; dark brown patina","",,"The Robert J. Ulrich Works of Art Purchase Fund","2009.32","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4383,5941,0,"1",0,,,"[""""]",,"mask",5.7523084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3493","Mask","Wood, vegetable fiber, glass beads, metal"," Woodwork; Ceremonial Objects","7 1/4 in. (18.42 cm) (mask)
10 1/2 x 10 1/2 in. (26.67 x 26.67 cm) (headdress)","Mask","Africa","Angola or Democratic Republic of Congo","Chokwe","1920-1930","Not on View","20th century","","","","Known as pwo (woman) or mwana pwo (young woman), this type of mask is worn by men whose outfits include breasts carved in wood and fastened to their netted costume. The masks evoke female ancestors, who are responsible for guarding the community’s fertility. They are represented as beautiful women with balanced features, filed teeth, and delicate scarifications on their cheeks and forehead. This example includes an elaborate hairstyle, consisting of hundreds of strands and knots, embellished with red camwood powder.","Mask, Chokwe, Mwana Pwo, about 1910. Wood, braided and netted raffia headdress, white beads. mask, H.7-1/4 in. Headdress H.10-1/2 x W.10-1/2 in. Masoji-scarification marks in form of tears below each eye. Tshingelyengelye-cruciform mark with circular terminations in center of forehead. Portion of earlobes missing just below where ears were pierced.","",,"The Putnam Dana McMillan Fund","86.16","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4686,6300,0,"1",1,,,"[""""]",,"mask",5.728355,,,true,true,,,,,,,,,,,,,,,,,,,,,,,,,
"142507","Mask","Wood, pigment"," Woodwork; Adornment","13 1/2 × 12 × 3 7/16 in. (34.3 × 30.5 × 8.7 cm)","Mask","Africa","Republic of Congo","Teke","c. 1900","Not on View","20th century","","","","When the first masks of the Congolese Teke-Tsaayi peoples arrived in Europe in the early 1900s, their geometric designs appealed greatly to artists and collectors. Yet Europeans only saw and admired the formal properties, whereas for the Teke-Tsaayi themselves the masks were repositories of coded historic knowledge. The lines and shapes appear to form a language, whose signs refer to clan animals, celestial bodies, human body parts, and roads and crossroads. During a masquerade the dancer performed a cartwheel, which, for a very brief moment, would alter the disposition of the signs, and thus the “reading” of the mask.","round, wooden mask, divided horizontally in the C, with the suggestions of the face of a figure in the C; geometric sections divided by linear ridges, with white pigment in bottom and top sections; two outlined squares with white pigments in ULQ and URQ; holes around outer perimeter of mask; headpiece on backside, with fiber strap that is broken installed at sides of headpiece; eye hook installed at top of headpiece","","From ","Gift of Joan and Gary Capen","2021.76","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5562,6952,0,"1",0,,,"[""""]",,"mask",5.716621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"60628","Mask","Wood, plant fibers, pigment"," Accessories","9 5/8 x 7 13/16 x 3 7/8 in. (24.45 x 19.84 x 9.84 cm)","Mask","Africa","Democratic Republic of the Congo","Pende","late 19th-early 20th century","Not on View","19th-20th century","","","","Most masks of the Pende people have specific names that reveal their gender, meaning and function. However, it is rarely possible to identify a Pende mask without seeing the accompanying dress and dance. At first glance, the facial characteristics of this mask look female, expressing ideals of placidity and self-control. Yet men also share these qualities, and with its bulging, lumpy forehead, this mask most likely embodies a male. Traditionally, it is not uncommon for Pende masks to combine male and female traits.","flattened nose; dropping eyelids; open dentated mouth; raised scarification lines on forehead and cheeks","",,"Gift of funds from Darwin and Geri Reedy","2002.27.17","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]",,"mask",5.7094874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"99730","Mask","Wood, pigment, metal"," Woodwork; Ceremonial Objects","30 1/2 x 11 1/4 x 20 1/2 in. (77.47 x 28.58 x 52.07 cm)","Mask","Africa","Côte d'Ivoire","Senufo","first half of 20th century","Not on View","20th century","Inscriptions

on back at bottom, in red: [60.24]- in two areas; on back at bottom, in white: [26673]","","","This mask is a “firespitter.” The wearer places dried grasses and glowing chips of wood in the mouth and blows on them, usually in nighttime performances when the effect is most dramatic. Get closer to the mask and you’ll see an assortment of devouring jaws, dagger-like tusks, and multiple horns. The mask is meant to evoke the terror of sorcery while also conveying the kind of supernatural warfare it takes to protect the community from ill-intentioned people.","animal's head with squared-off snout; four tusks and six horns; diamond-shaped ears; encrusted patina-only small fragments of pigment remain","",,"Gift of Walker Art Center and the T.B. Walker Foundation, 2006","2006.36.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3825,4781,0,"1",0,,,"[""""]",,"mask",5.6995893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
