"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"25776","Joe","Gelatin silver print"," Photographs","8 13/16 x 13 1/8 in. (22.38 x 33.34 cm) (image)
15 7/8 x 19 15/16 in. (40.32 x 50.64 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","","","","","","",,"Gift of James and Deidre Szalapski","89.100.41","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2800,1912,0,"1",0,,,"[""""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
"25764","Self-Portrait, William Burroughs","Gelatin silver print"," Photographs","8 3/4 x 13 3/16 in. (22.23 x 33.5 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1982","Not on View","20th century","","","","","","",,"Gift of James and Deidre Szalapski","89.100.39","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2856,1976,0,"1",0,,,"[""21037"",""25764""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
"25757","Tub","Gelatin silver print"," Photographs","8 13/16 x 13 1/4 in. (22.38 x 33.66 cm) (image)
15 7/8 x 19 15/16 in. (40.32 x 50.64 cm) (sheet)","Photograph","North America","United States",,"1984","Not on View","20th century","","","","","","",,"Gift of James and Deidre Szalapski","89.100.7","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2852,1956,0,"1",0,,,"[""""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
"25766","Mae","Gelatin silver print"," Photographs","12 1/2 x 8 3/8 in. (31.75 x 21.27 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","Mae seated","",,"Gift of James and Deidre Szalapski","89.100.32","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",1940,2812,0,"1",0,,,"[""""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
"25758","Bull Dog","Gelatin silver print"," Photographs","8 13/16 x 13 3/16 in. (22.38 x 33.5 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)","photograph","North America","United States",,"1968","Not on View","20th century","","","","","","",,"Gift of James and Deidre Szalapski","89.100.8","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2560,1762,0,"1",0,,,"[""105194"",""1906"",""25758""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
"25772","Kitchen and Dog","Gelatin silver print"," Photographs","8 3/4 x 13 1/8 in. (22.23 x 33.34 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","","","","","","",,"Gift of James and Deidre Szalapski","89.100.38","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2800,1929,0,"1",0,,,"[""""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
"25765","Bartender","Gelatin silver print"," Photographs","8 1/4 x 12 7/16 in. (20.96 x 31.59 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","","","","","","",,"Gift of James and Deidre Szalapski","89.100.31","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2641,1857,0,"1",0,,,"[""""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
"25779","Bikers","Gelatin silver print"," Photographs","12 9/16 x 13 7/8 in. (31.91 x 35.24 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","","","","","","",,"Gift of James and Deidre Szalapski","89.100.44","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",1985,1813,0,"1",0,,,"[""""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
"25738","Bull Dog","Gelatin silver print"," Photographs","13 1/4 x 8 13/16 in. (33.66 x 22.38 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","","","","","Bull dog side view","",,"Gift of James and Deidre Szalapski","89.100.12","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",1956,2824,0,"1",0,,,"[""""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
"25731","Neck of Hieke","Gelatin silver print"," Photographs","8 13/16 x 13 1/4 in. (22.38 x 33.66 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","","","","","","",,"Gift of James and Deidre Szalapski","89.100.24","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2868,1964,0,"1",0,,,"[""""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
"25724","Sears Bra","Gelatin silver print"," Photographs","8 13/16 x 13 3/16 in. (22.38 x 33.5 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","","","","","","",,"Gift of James and Deidre Szalapski","89.100.17","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2792,1936,0,"1",0,,,"[""""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
"25770","Kiss in the Wind","Gelatin silver print"," Photographs","8 5/16 x 12 7/16 in. (21.11 x 31.59 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","","","","","","",,"Gift of James and Deidre Szalapski","89.100.36","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2756,1892,0,"1",0,,,"[""""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
"25768","Topless Bar","Gelatin silver print"," Photographs","8 3/8 x 12 9/16 in. (21.27 x 31.91 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","","","","","","",,"Gift of James and Deidre Szalapski","89.100.34","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2848,1952,0,"1",0,,,"[""""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
"25753","Boxers","Gelatin silver print"," Photographs","8 1/2 x 12 5/8 in. (21.59 x 32.07 cm) (image)
15 7/8 x 19 15/16 in. (40.32 x 50.64 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","",,"Gift of James and Deidre Szalapski","89.100.53","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2560,1774,0,"1",0,,,"[""""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
"25749","Self Portrait, Mr. Gibson","Gelatin silver print"," Photographs","8 7/8 x 13 3/16 in. (22.54 x 33.5 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","","","","","","",,"Gift of James and Deidre Szalapski","89.100.5","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2856,1988,0,"1",0,,,"[""""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
"25774","Mr. Murphy","Gelatin silver print"," Photographs","13 1/4 x 8 13/16 in. (33.66 x 22.38 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","Willie Murphy at 400 Bar, Minneapolis","",,"Gift of James and Deidre Szalapski","89.100.4","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",1956,2812,0,"1",0,,,"[""""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
"25781","Cowboy Jimmy Moore","Gelatin silver print"," Photographs","12 1/2 x 8 3/8 in. (31.75 x 21.27 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","",,"Gift of James and Deidre Szalapski","89.100.37","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",1948,2828,0,"1",0,,,"[""""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
"25763","Moose and Nude","Gelatin silver print"," Photographs","8 3/8 x 12 9/16 in. (21.27 x 31.91 cm) (image)
15 7/8 x 19 15/16 in. (40.32 x 50.64 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","","","","","","",,"Gift of James and Deidre Szalapski","89.100.54","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2662,1824,0,"1",0,,,"[""""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
"25756","Gray Cat","Gelatin silver print"," Photographs","13 15/16 x 13 7/8 in. (35.4 x 35.24 cm) (image)
19 15/16 x 15 7/8 in. (50.64 x 40.32 cm) (sheet)",,"North America","United States",,"1966","Not on View","20th century","","","","","","",,"Gift of James and Deidre Szalapski","89.100.46","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",1973,1981,0,"1",0,,,"[""""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
"25733","Triangle Bar","Gelatin silver print"," Photographs","8 13/16 x 13 3/16 in. (22.38 x 33.5 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)","Photograph","North America","United States",,"1969","Not on View","20th century","","","","","","",,"Gift of James and Deidre Szalapski","89.100.26","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2756,1892,0,"1",0,,,"[""105079"",""23545"",""25733""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
"25747","Tom Waits and Madonna","Gelatin silver print"," Photographs","8 1/4 x 12 7/16 in. (20.96 x 31.59 cm) (image)
15 7/8 x 19 15/16 in. (40.32 x 50.64 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","","","","","","",,"Gift of James and Deidre Szalapski","89.100.29","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2732,1884,0,"1",0,,,"[""""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
"25722","Valentine","Gelatin silver print"," Photographs","8 13/16 x 13 1/4 in. (22.38 x 33.66 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","United States",,"1967","Not on View","20th century","","","","","","",,"Gift of James and Deidre Szalapski","89.100.15","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2920,2004,0,"1",0,,,"[""""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
"25754","Gray Cat","Gelatin silver print"," Photographs","13 15/16 x 13 13/16 in. (35.4 x 35.08 cm) (image)
19 15/16 x 15 7/8 in. (50.64 x 40.32 cm) (sheet)",,"North America","United States",,"1967","Not on View","20th century","","","","","","",,"Gift of James and Deidre Szalapski","89.100.47","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",1973,1996,0,"1",0,,,"[""""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
"25729","Birds","Gelatin silver print"," Photographs","8 3/8 x 12 1/2 in. (21.27 x 31.75 cm) (image)
15 7/8 x 19 15/16 in. (40.32 x 50.64 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","",,"Gift of James and Deidre Szalapski","89.100.22","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2808,1928,0,"1",0,,,"[""""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
"25769","Baltimore","Gelatin silver print"," Photographs","8 3/8 x 12 7/16 in. (21.27 x 31.59 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of James and Deidre Szalapski","89.100.35","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2652,1816,0,"1",0,,,"[""21110"",""25769""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
"25767","Mae","Gelatin silver print"," Photographs","8 3/8 x 12 7/16 in. (21.27 x 31.59 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1973","Not on View","20th century","","","","","Mae close up","",,"Gift of James and Deidre Szalapski","89.100.33","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2700,1844,0,"1",0,,,"[""105197"",""25767""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
"25750","Horse Bet","Gelatin silver print"," Photographs","8 3/4 x 13 3/16 in. (22.23 x 33.5 cm) (image)
15 7/8 x 19 7/8 in. (40.32 cm, 111.3  lb.) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","",,"Gift of James and Deidre Szalapski","89.100.50","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2803,1920,0,"1",0,,,"[""""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
"25735","Joe Goode","Gelatin silver print"," Photographs","8 3/8 x 12 1/2 in. (21.27 x 31.75 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","","",,"Gift of James and Deidre Szalapski","89.100.28","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2832,1936,0,"1",0,,,"[""""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
"25720","Dog Show","Gelatin silver print"," Photographs","8 3/8 x 12 5/8 in. (21.27 x 32.07 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","","","","","","",,"Gift of James and Deidre Szalapski","89.100.21","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2664,1832,0,"1",0,,,"[""""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
"25752","Wiper","Gelatin silver print"," Photographs","8 9/16 x 12 5/8 in. (21.75 x 32.07 cm) (image)
15 7/8 x 19 15/16 in. (40.32 x 50.64 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","","","","","","",,"Gift of James and Deidre Szalapski","89.100.52","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2800,1911,0,"1",0,,,"[""""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
"25737","Slade","Gelatin silver print"," Photographs","8 13/16 x 13 3/16 in. (22.38 x 33.5 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","","","","","","",,"Gift of James and Deidre Szalapski","89.100.13","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2860,1956,0,"1",0,,,"[""""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
"25732","Uncle Thermen","Gelatin silver print"," Photographs","8 7/8 x 13 5/16 in. (22.54 x 33.81 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)","photograph","North America","United States",,"1975","Not on View","20th century","","","","","","",,"Gift of James and Deidre Szalapski","89.100.25","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2868,1948,0,"1",0,,,"[""105144"",""25732""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
"25721","Barscape","Gelatin silver print"," Photographs","8 3/4 x 13 1/4 in. (22.23 x 33.66 cm) (image)
15 7/8 x 19 15/16 in. (40.32 x 50.64 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","","","","","foot","",,"Gift of James and Deidre Szalapski","89.100.14","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2884,1996,0,"1",0,,,"[""""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
"25730","SQ","Gelatin silver print"," Photographs","8 5/16 x 12 7/16 in. (21.11 x 31.59 cm) (image)
15 7/8 x 19 15/16 in. (40.32 x 50.64 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","","","","","squirrel","",,"Gift of James and Deidre Szalapski","89.100.23","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2804,1928,0,"1",0,,,"[""""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
"25755","Clam Phone","Gelatin silver print"," Photographs","8 5/16 x 12 1/2 in. (21.11 x 31.75 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","",,"Gift of James and Deidre Szalapski","89.100.55","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2779,1908,0,"1",0,,,"[""""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
"25751","Dead Two Hours Ago","Gelatin silver print"," Photographs","8 3/8 x 12 9/16 in. (21.27 x 31.91 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","",,"Gift of James and Deidre Szalapski","89.100.51","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2668,1836,0,"1",0,,,"[""""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
"25734","No Name","Gelatin silver print"," Photographs","8 13/16 x 13 1/8 in. (22.38 x 33.34 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)","Photograph","North America","United States",,"1985","Not on View","20th century","","","","","","",,"Gift of James and Deidre Szalapski","89.100.27","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2800,1916,0,"1",0,,,"[""""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
"25736","Scott La Duck","Gelatin silver print"," Photographs","8 7/8 x 13 1/4 in. (22.54 x 33.66 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","","","","","","",,"Gift of James and Deidre Szalapski","89.100.2","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2890,1986,0,"1",0,,,"[""""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
"25778","Barscape (musicians)","Gelatin silver print"," Photographs","8 13/16 x 13 1/4 in. (22.38 x 33.66 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","","","","","musicians","",,"Gift of James and Deidre Szalapski","89.100.43","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",6315,4308,0,"1",0,,,"[""""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
