"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"29006","New York","Gelatin silver print"," Photographs","4 5/8 x 6 3/4 in. (11.75 x 17.15 cm) (image)
4 15/16 x 6 15/16 in. (12.54 x 17.62 cm) (sheet)",,"North America","United States",,"c. 1910","Not on View","20th century","Number","","verso; number \'4917\'","","","",,"Gift of Mickey Pallas","95.82.12","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2629,1785,0,"1",0,,,"[""""]","creditline:""Gift of Mickey Pallas""",20.599842
"29023","Engineer in Power Plant, Newark, New Jersey","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
7 3/4 x 9 11/16 in. (19.69 x 24.61 cm) (sheet)",,"North America","United States",,"1920s","Not on View","20th century","Signature, Title","","verso","Lewis Hine was a documentary photographer, educator, and social reformer. Trained in sociology, Hine taught at the progressive Ethical Culture School in New York City before turning his attention to photography. As a photographer for the National Child Labor Committee (NCLC), Hine traveled the United States to document children in unsafe working conditions in factories, mines, fields, and city streets. Over ten years, he created an indelible record of the human cost of an exploitative labor market, documenting the tired faces of children at the end of their shifts, or even children mutilated by industrial machinery. These disturbing photographs were used in publications and presentations created by Hine and the NCLC, and ultimately promoted sweeping policy changes designed to protect children.","","",,"Gift of Mickey Pallas","95.82.7","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2438,1931,0,"1",1,,,"[""""]","creditline:""Gift of Mickey Pallas""",20.599842
"29005","Irish Mailman, New York","Gelatin silver print"," Photographs","6 9/16 x 4 5/8 in. (16.67 x 11.75 cm) (image)
7 x 5 in. (17.78 x 12.7 cm) (sheet)",,"North America","United States",,"c. 1920s","Not on View","20th century","Title, Stamp, Number","","verso; Interpretive photographer stamp, number \'663\'; inscribed \'Also in \'Close-up Labor\'\'","Lewis Hine was a documentary photographer, educator, and social reformer. Trained in sociology, Hine taught at the progressive Ethical Culture School in New York City before turning his attention to photography. As a photographer for the National Child Labor Committee (NCLC), Hine traveled the United States to document children in unsafe working conditions in factories, mines, fields, and city streets. Over ten years, he created an indelible record of the human cost of an exploitative labor market, documenting the tired faces of children at the end of their shifts, or even children mutilated by industrial machinery. These disturbing photographs were used in publications and presentations created by Hine and the NCLC, and ultimately promoted sweeping policy changes designed to protect children.","","",,"Gift of Mickey Pallas","95.82.11","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",1796,2558,0,"1",1,,,"[""""]","creditline:""Gift of Mickey Pallas""",20.599842
"29016","Untitled","Gelatin silver print"," Photographs","14 1/2 x 19 in. (36.83 x 48.26 cm) (image)
14 1/2 x 19 in. (36.83 x 48.26 cm) (mount)",,"North America","United States",,"c. 1910s (printed 1930s)","Not on View","20th century","Stamp, Titled","","verso; Coronet stamp; titled \'From...Hine Memorial Collection...Photo League\'","","","",,"Gift of Mickey Pallas","95.82.21","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2514,1925,0,"1",0,,,"[""""]","creditline:""Gift of Mickey Pallas""",20.599842
"29009","Guitar Player","Gelatin silver print"," Photographs","13 1/16 x 9 11/16 in. (33.18 x 24.61 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1936","Not on View","20th century","Signature, Title, Date","","verso","","","",,"Gift of Mickey Pallas","95.82.15","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner","Arts of the Americas","In Copyright–Educational Use","valid",1927,2623,0,"1",0,,,"[""""]","creditline:""Gift of Mickey Pallas""",20.599842
"29011","Family Making Artificial Flowers","Gelatin silver print"," Photographs","9 1/2 x 13 7/16 in. (24.13 x 34.13 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1908","Not on View","20th century","","","","","","",,"Gift of Mickey Pallas","95.82.17","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2647,1880,0,"1",0,,,"[""""]","creditline:""Gift of Mickey Pallas""",20.599842
"29014","Untitled","Gelatin silver print"," Photographs","4 5/8 x 6 5/8 in. (11.75 x 16.83 cm) (image)
4 15/16 x 6 15/16 in. (12.54 x 17.62 cm) (sheet)",,"North America","United States",,"1920s","Not on View","20th century","Artist\'s Stamp, Number","","verso, Interpretive photographer stamp; numbered \'474\'","Lewis Hine was a documentary photographer, educator, and social reformer. Trained in sociology, Hine taught at the progressive Ethical Culture School in New York City before turning his attention to photography. As a photographer for the National Child Labor Committee (NCLC), Hine traveled the United States to document children in unsafe working conditions in factories, mines, fields, and city streets. Over ten years, he created an indelible record of the human cost of an exploitative labor market, documenting the tired faces of children at the end of their shifts, or even children mutilated by industrial machinery. These disturbing photographs were used in publications and presentations created by Hine and the NCLC, and ultimately promoted sweeping policy changes designed to protect children.","dockside with sailboats","",,"Gift of Mickey Pallas","95.82.2","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2560,1820,0,"1",1,,,"[""""]","creditline:""Gift of Mickey Pallas""",20.599842
"29007","Going for a Walk","Gelatin silver print"," Photographs","7 1/2 x 7 9/16 in. (19.05 x 19.21 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"Europe","Czechoslovakia",,"1975","Not on View","20th century","Signature","front; signed in ink LR","","","","",,"Gift of Mickey Pallas","95.82.13","Photographer: Jan Saudek","Artist","Czech","Czech, born 1935","%C2%A9 Jan Saudek. All rights reserved.","European Art","In Copyright","valid",3660,3726,1,"1",0,,,"[""""]","creditline:""Gift of Mickey Pallas""",20.599842
"29025","Untitled","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1920s","Not on View","20th century","Stamp","","verso; Interpretive photographer stamp","","","",,"Gift of Mickey Pallas","95.82.9","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2399,1909,0,"1",0,,,"[""""]","creditline:""Gift of Mickey Pallas""",20.599842
"29003","Bob Butterfield, Veteran Engineer, Empire State Express","Gelatin silver print"," Photographs","9 9/16 x 7 5/8 in. (24.29 x 19.37 cm) (image)
10 x 8 in. (25.4 x 20.32 cm) (sheet)",,"North America","United States",,"1930s","Not on View","20th century","Signature, Title, Artist\'s Stamp","","verso, signed \'Photo study by Lewis W. Hine\'; titled and Interpretive photographer stamp","Lewis Hine was a documentary photographer, educator, and social reformer. Trained in sociology, Hine taught at the progressive Ethical Culture School in New York City before turning his attention to photography. As a photographer for the National Child Labor Committee (NCLC), Hine traveled the United States to document children in unsafe working conditions in factories, mines, fields, and city streets. Over ten years, he created an indelible record of the human cost of an exploitative labor market, documenting the tired faces of children at the end of their shifts, or even children mutilated by industrial machinery. These disturbing photographs were used in publications and presentations created by Hine and the NCLC, and ultimately promoted sweeping policy changes designed to protect children.","","",,"Gift of Mickey Pallas","95.82.1","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",1926,2441,0,"1",1,,,"[""""]","creditline:""Gift of Mickey Pallas""",20.599842
"29021","Old-Time Machinist at Lathe","Gelatin silver print"," Photographs","6 7/8 x 9 1/2 in. (17.46 x 24.13 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"1938","Not on View","20th century","Title, Signature, Date","","verso; \'Hine 38\'","Lewis Hine was a documentary photographer, educator, and social reformer. Trained in sociology, Hine taught at the progressive Ethical Culture School in New York City before turning his attention to photography. As a photographer for the National Child Labor Committee (NCLC), Hine traveled the United States to document children in unsafe working conditions in factories, mines, fields, and city streets. Over ten years, he created an indelible record of the human cost of an exploitative labor market, documenting the tired faces of children at the end of their shifts, or even children mutilated by industrial machinery. These disturbing photographs were used in publications and presentations created by Hine and the NCLC, and ultimately promoted sweeping policy changes designed to protect children.","","",,"Gift of Mickey Pallas","95.82.5","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2648,1909,0,"1",1,,,"[""""]","creditline:""Gift of Mickey Pallas""",20.599842
"29004","Wood Carver in a Furniture Factory","Gelatin silver print"," Photographs","9 1/2 x 7 1/8 in. (24.13 x 18.1 cm) (image)
10 x 7 7/16 in. (25.4 x 18.89 cm) (sheet)",,"North America","United States",,"c. 1920s","Not on View","20th century","Signature, Title, Stamp","","verso; Interpretive photographer stamp","","","",,"Gift of Mickey Pallas","95.82.10","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",1872,2520,0,"1",0,,,"[""""]","creditline:""Gift of Mickey Pallas""",20.599842
"29018","Untitled","Gelatin silver print"," Photographs","10 3/4 x 13 7/16 in. (27.31 x 34.13 cm) (image)
11 1/8 x 13 3/4 in. (28.26 x 34.93 cm) (mount)",,"North America","United States",,"1930s","Not on View","20th century","","","","","","",,"Gift of Mickey Pallas","95.82.23","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",1941,1539,0,"1",0,,,"[""""]","creditline:""Gift of Mickey Pallas""",20.599842
