"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aampi"
"68547","Ganymede","Color etching, aquatint"," Prints","3 1/4 x 2 11/16 in. (8.26 x 6.83 cm) (plate)
16 1/2 x 11 in. (41.91 x 27.94 cm) (sheet)",,"Europe","France",,"1949-1988","Not on View","20th century","","","","","","","From ","Gift of Mr. and Mrs. Humleker","P.88.10","Artist: Brigitte Coudrain","Artist","French","French, born 1934","%C2%A9 Brigitte Coudrain","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint""",5.873152,,
"42093","Untitled","Color etching, aquatint"," Prints","20 3/4 x 16 1/8 in. (52.71 x 40.96 cm) (plate)
25 1/4 x 19 1/8 in. (64.14 x 48.58 cm) (sheet)",,"Europe","France",,"c. 1963","Not on View","20th century","","","","","","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,250","Artist: Johnny Friedlander","Artist","German","Germany, 1912 - 1992","%C2%A9 Johnny Friedlaender %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris %2F VG Bild Kunst%2C Bonn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint""",5.873152,,
"42042","Mountain Landscape","Color etching, aquatint"," Prints","20 7/8 x 15 1/2 in. (53.02 x 39.37 cm) (plate)
25 7/8 x 19 3/4 in. (65.72 x 50.17 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","",,"Gift of Nesto Jacometti","P.12,520","Artist: Johnny Friedlander","Artist","German","Germany, 1912 - 1992","%C2%A9 Johnny Friedlaender %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris %2F VG Bild Kunst%2C Bonn","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint""",5.873152,,
"42842","Autobus à Impériale","Color etching, aquatint"," Prints","13 1/2 x 13 5/8 in. (34.29 x 34.61 cm) (plate)
24 x 19 5/8 in. (60.96 x 49.85 cm) (sheet)",,"Europe","France",,"20th-21st century","Not on View","20th-21st century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.19","Artist: Claude Bogratchew","Artist","French","French, born 1936","%C2%A9 Claude Bogratchew %2F Artists Rights Society %28ARS%29","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint""",5.873152,,
"53746","Sunset","Color etching , aquatint, and collage"," Prints","17 1/2 in. (44.45 cm) (plate, each plate?)
5 1/16 x 13 in. (12.86 x 33.02 cm) (sheet)","Print","North America","United States",,"1963","Not on View","20th century","","In pencil: Bob Evermon","","","","Minneapolis School of Art; sold to MIA, 1963.","From ""A Portfolio of Prints Created at The Minneapolis School of Art""","The Ethel Morrison Van Derlip Fund, 1963","P.13,190","Artist: Robert Lee Evermon","Artist","American","American, born 1941","%C2%A9 Robert Lee Evermon","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint""",5.149728,,
"57820","Clown on a Tightrope","Color etching, aquatint, and screenprint"," Prints","23-3/4 x 8 in. (60.3 x 20.3 cm)","Print","North America","United States",,"c. 1980","Not on View","20th century","\""Circus Clown\"", in graphite, LL","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Clown"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.57","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint""",5.149728,,
"62987","Long Tall Momma","Color etching, aquatint, and color stencil"," Prints","17 3/4 x 11 15/16 in. (45.09 x 30.32 cm) (plate)
22 5/16 x 16 1/2 in. (56.67 x 41.91 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature, Title, Inscription and Edition

At bottom edge, in pencil: [Long Tall Momma\"" 1/24 Malcolm H. Myers];
at bottom edge, in pencil:  [J.D.]



","At bottom edge in pencil","","","Man in blue playing trumpet, LRC; standing woman in light blue strapless dress at L; 2 figures wearing hats, URQ","","From From the ""Jazz"" series","Gift of Dr. James and Maureen O. Duffey","2002.244.5","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint""",4.426304,,
"62986","Geisha","Color etching, aquatint, and color stencil"," Prints","10 1/8 x 7 1/8 in. (25.72 x 18.1 cm) (plate)
13 7/16 x 10 in. (34.13 x 25.4 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature, Title, Inscription and Edition

At bottom edge, in pencil: [\""GEISHA\"" 11/29 M. H. Myers];
LRC, in pencil: [JB.]



","At bottom edge in pencil","","","Standing figure wearing a salmon-colored robe and red cap, accompanied by a blue dog; red and yellow wall","","From ","Gift of Dr. James and Maureen O. Duffey","2002.244.4","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint""",4.426304,,
"62989","White Falcon","Color etching, aquatint, and color stencil"," Prints","17 5/8 x 12 1/16 in. (44.77 x 30.64 cm) (plate)
22 1/4 x 14 15/16 in. (56.52 x 37.94 cm) (sheet)","Print","North America","United States",,"1999","Not on View","20th century","Signature, Title, Date, Inscription and Edition

At bottom edge, in pencil: [White Falcon\"" 1/23/\'99 Malcolm H. Myers];
at bottom edge, in pencil: [JD]



","At bottom edge in pencil","","","Man wearing blue costume, hat and black boots at L, with a white bird on his PL shoulder; blue dog, LRC; red structure at R; brown ground","","From From the ""Animal"" series","Gift of Dr. James and Maureen O. Duffey","2002.244.7","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint""",4.426304,,
"62984","Two Knights","Color etching, aquatint, and color stencil"," Prints","10 x 8 in. (25.4 x 20.32 cm) (plate)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Print","North America","United States",,"c. 1950-1955","Not on View","20th century","Signature, Title and Edition

At bottom edge, in pencil: [Two Knights 9/16 Malcolm H. Myers]

","At bottom edge in pencil","","","Silver ground; purple and green figure at L; pink figures with cat-like head at center; yellow shapes at LRC and ULC","","From ","Gift of Dr. James and Maureen O. Duffey","2002.244.2","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint""",4.426304,,
"67693","Self-Obsession","Color etching, aquatint and photo-etching"," Prints","5 3/4 x 6 3/4 in. (14.61 x 17.15 cm) (plate)
22 3/8 x 15 1/8 in. (56.83 x 38.42 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","","From Border to Border III","Gift of the University of Minnesota Exchange Portfolio","P.92.27.28","Artist: Angela Rowenhorst","Artist","American","American","%C2%A9 Angela Rowenhorst","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint""",4.426304,,
"57779","Heaven","Color etching, aquatint, and color stencil"," Prints","24 x 17-3/4 in. (61.0 x 45.1 cm)","Print","North America","United States",,"2000","Not on View","20th century","\""Heaven\"", in graphite, LL; \""6/21\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.42","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint""",4.426304,,
"57816","Dancing Chickens II","Color etching, aquatint, and color stencil"," Prints","14-3/4 x 10-1/4 in. (37.5 x 26.0 cm)","Print","North America","United States",,"1998","Not on View","20th century","\""Dancing Chickens II\"", in graphite, LL; \""15/23/\'98\"", in graphite, LL","","","","","","From From the ""Animal"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.53","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint""",4.426304,,
"57778","Don Quixote II (Red)","Color etching, aquatint, and color stencil"," Prints","17-5/8 x 23-7/8 in. (44.8 x 60.6 cm)","Print","North America","United States",,"1999","Not on View","20th century","\""Don Quixote\"", in graphite, LL; \""3/22\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Don Quixote"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.41","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint""",4.426304,,
"57777","Station of the Cross","Color etching, aquatint, and color stencil"," Prints","18-1/4 x 23-7/8 in. (46.4 x 60.6 cm)","Print","North America","United States",,"20th century","Not on View","20th century","\""Station of the Cross\"", in graphite, LL; \""10/22\"", in graphite","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Christ"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.40","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint""",4.426304,,
"57773","Blind Lemon Sings His One Line Song","Color etching, aquatint, and color stencil"," Prints","8 x 6 1/2 in. (20.3 x 16.5 cm)","Print","North America","United States",,"1950","Not on View","20th century","\""John Henry Series\"", in graphite, LL","\""Malcom H. Myers\"", in graphite, LR","","","","","From Plate III from the ""John Henry"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.36","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint""",4.426304,,
"57817","Self Portrait","Color etching, aquatint, and color stencil"," Prints","17-1/2 x 10-3/4 in. (44.5 x 27.3 cm)","Print","North America","United States",,"1999","Not on View","20th century","\""Self Portrait\"", in graphite, LL; \""21/22/\'99\"", in graphite, LL","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.54","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint""",4.426304,,
"57768","Possum","Color etching, aquatint, and color stencil"," Prints","7-1/4 x 6 in. (18.4 x 15.2 cm)","Print","North America","United States",,"1998","Not on View","20th century","\""Possum\"", in graphite, LL; \""8/23/\'98\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Phonics Book"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.31","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint""",4.426304,,
"57750","The Horseman","Color etching, aquatint, and color stencil"," Prints","11-7/16 x 13-7/16 in. (29.1 x 34.1 cm)","Print","North America","United States",,"c. 1985","Not on View","20th century","\""The Horseman\"", in graphite, LL; \""14/28\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Wild West"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.24","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint""",4.426304,,
"57767","Angel","Color etching, aquatint, and color stencil"," Prints","5-1/4 x 3-3/4 in. (13.3 x 9.5 cm)","Print","North America","United States",,"1998","Not on View","20th century","\""Angel\"", in graphite, LR; \""12/19/\'98\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LL","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.30","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint""",4.426304,,
"57751","Jazz Nite","Color etching, aquatint, and color stencil"," Prints","13-1/2 x 10-1/4 in. (34.3 x 26.0 cm)","Print","North America","United States",,"1998","Not on View","20th century","\""Jazz Nite\"", in graphite, LR; \""9/28/\'98\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LL","","","","","From From the ""Jazz"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.25","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint""",4.426304,,
"57813","Lonesome Longhorn","Color etching, aquatint, and color stencil"," Prints","18 x 23-7/8 in. (45.7 x 60.6 cm)","Print","North America","United States",,"c. 1990","Not on View","20th century","\""Lonesome Longhorn\"", in graphite, LL; \""11/18\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.50","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint""",4.426304,,
"57810","Fox in the Henhouse","Color etching, aquatint, and color stencil"," Prints","23-7/8 x 17-1/4 in. (60.6 x 43.8 cm)","Print","North America","United States",,"c. 1985","Not on View","20th century","\""Fox in the Henhouse\"", in graphite, LL; \""2/14\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Animal"" Series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.47","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint""",4.426304,,
"57815","Dancing Chickens","Color etching, aquatint, and color stencil"," Prints","14-3/4 x 10-1/4 in. (37.5 x 26.0 cm)","Print","North America","United States",,"1998","Not on View","20th century","\""Dancing Chickens\"", in graphite, LL; \""23/25/\'98\"", in graphite, LL","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Animal"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.52","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint""",4.426304,,
"57766","Wally","Color etching, aquatint, and color stencil"," Prints","5-7/16 x 5-1/8 in. (13.8 x 13.0 cm)","Print","North America","United States",,"1998","Not on View","20th century","\""Wally\"", in graphite, LL; \""24/32/\'98\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Phonics Book"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.29","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint""",4.426304,,
"57754","Bus II","Color etching, aquatint, and color stencil"," Prints","9-1/8 x 6-7/16 in. (23.2 x 16.4 cm)","Print","North America","United States",,"1998","Not on View","20th century","\""Bus II\"", in graphite, LL; \""11/25/98\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Phonics Book"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.27","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint""",4.426304,,
"57753","Piano Man (Cornbread Harris)","Color etching, aquatint, and color stencil"," Prints","8-3/4 x 6-5/8 in. (22.2 x 16.8 cm)","Print","North America","United States",,"1990","Not on View","20th century","\""Piano Man\"", in graphite, LL","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Jazz"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.26","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint""",4.426304,,
"57781","Jazz Series","Color etching, aquatint, and color stencil"," Prints","17-7/8 x 23-5/8 in. (45.4 x 60.0 cm)","Print","North America","United States",,"1952","Not on View","20th century","\""Jazz Series\"", in graphite; \""15/21\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.44","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint""",4.426304,,
"57774","Dog","Color etching, aquatint, and color stencil"," Prints","4 x 4-1/2 in. (10.2 x 11.4 cm)","Print","North America","United States",,"1998","Not on View","20th century","\""Dog\"", in graphite, LL; \""9/20/\'98\"", in graphite, LL","\""M. Myers\"", in graphite, LR","","","","","From From the ""Animal"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.37","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint""",4.426304,,
"57782","Mexican Still Life","Color etching, aquatint, and color stencil"," Prints","23-7/8 x 17-3/4 in. (60.6 x 45.1 cm)","Print","North America","United States",,"c. 1990","Not on View","20th century","\""Mexican Still Life\"", in graphite; \""13/24\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.45","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint""",4.426304,,
