"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"97774","Tray, from a cordial set","Wood, metal"," Woodwork; Tools, Equipment and Utilitarian Objects","8 x 12 13/16 x 9 1/2 in. (20.32 x 32.54 x 24.13 cm)","Tray","Europe","England",,"c. 1870","Not on View","19th century","","","","","wood tray with scalloped ends; metal holders for glasses and decanters: four circular decanter holders; two levels of glasses holders, eight on bottom level and eight on upper; upper level glasses rest on metal holder with star cut-outs in base handle at top to left tray","","From ","Gift of Jan and Bill Spoor","2005.85.2.2","","Artist",,,"","European Art","Public Domain","valid",4770,3816,0,"1",0,,,"[""""]","creditline:""Gift of Jan and Bill Spoor""",23.277218
"97781","Cordial glass, from a cordial set","Glass"," Glass","3 x 1 1/2 x 1 1/2 in. (7.62 x 3.81 x 3.81 cm)","Cordial glass, from a cordial set","Europe","England",,"c. 1870","Not on View","19th century","","","","","small stemmed, footed glass; stem slightly flared out near top; clear glass with gold repeating floral and ribbon swag design","","From ","Gift of Jan and Bill Spoor","2005.85.2.9","","Artist",,,"","European Art","Public Domain","valid",4770,3816,0,"1",0,,,"[""""]","creditline:""Gift of Jan and Bill Spoor""",23.277218
"97783","Cordial glass, from a cordial set","Glass"," Glass","3 x 1 1/2 x 1 1/2 in. (7.62 x 3.81 x 3.81 cm)","Cordial glass, from a cordial set","Europe","England",,"c. 1870","Not on View","19th century","","","","","small stemmed, footed glass; stem slightly flared out near top; clear glass with gold repeating floral and ribbon swag design","","From ","Gift of Jan and Bill Spoor","2005.85.2.11","","Artist",,,"","European Art","Public Domain","valid",4770,3816,0,"1",0,,,"[""""]","creditline:""Gift of Jan and Bill Spoor""",23.277218
"97764","Hair brush, from a toilette set","Silver, wood, synthetic bristles"," Metalwork","9 5/8 x 4 x 2 3/16 in. (24.45 x 10.16 x 5.56 cm)","Hair brush, from a toilette set","Europe","England",,"1930","Not on View","20th century","Mark

See Mark(s)
","","at edge of head, stamped: [SG (rampant lion) (cat\'s head) P]","","handle decorated with two hunters cornering a winged animal in a marsh with foliage; hunter in foreground with bow falls to one knee; bird overhead; flowers at handle on back and at edge of central design","","From ","Gift of Jan and Bill Spoor","2005.85.1.6","Silversmith: Sebastian Henry Garrard; Retailer: Garrard &amp; Co.","Artist",,"London, est. 1735","","European Art","No Known Copyright","valid",4836,3052,1,"1",0,,,"[""""]","creditline:""Gift of Jan and Bill Spoor""",23.277218
"97767","Flask with screw top, from a toilette set","Silver, wood"," Metalwork","4 7/16 x 2 15/16 x 2 7/8 in. (11.27 x 7.46 x 7.3 cm)","Flask with screw top, from a toilette set","Europe","England",,"1929","Not on View","20th century","Mark

See Mark(s)
","","on bottom, stamped: [SG (rampant lion)]; on one corner panel, stamped: [SG (rampant lion) (cat\'s head) O]","","square body with clipped corners; larger side panels decorated with hunters with bows and spears; two larger panels have birds; corner panels decorated with flowers; top has flowers and birds; wood insert in cover","","From ","Gift of Jan and Bill Spoor","2005.85.1.9a,b","Silversmith: Sebastian Henry Garrard; Retailer: Garrard &amp; Co.","Artist",,"London, est. 1735","","European Art","No Known Copyright","valid",4836,3052,1,"1",0,,,"[""""]","creditline:""Gift of Jan and Bill Spoor""",23.277218
"97780","Cordial glass, from a cordial set","Glass"," Glass","3 x 1 7/16 x 1 7/16 in. (7.62 x 3.65 x 3.65 cm)","Cordial glass, from a cordial set","Europe","England",,"c. 1870","Not on View","19th century","","","","","small stemmed, footed glass; stem slightly flared out near top; clear glass with gold repeating floral and ribbon swag design","","From ","Gift of Jan and Bill Spoor","2005.85.2.8","","Artist",,,"","European Art","Public Domain","valid",4770,3816,0,"1",0,,,"[""""]","creditline:""Gift of Jan and Bill Spoor""",23.277218
"97788","Cordial glass, from a cordial set","Glass"," Glass","3 x 1 1/2 x 1 1/2 in. (7.62 x 3.81 x 3.81 cm)","Cordial glass, from a cordial set","Europe","England",,"c. 1870","Not on View","19th century","","","","","small stemmed, footed glass; stem has bulbous section directly above foot; clear glass with gold repeating floral and ribbon swag design","","From ","Gift of Jan and Bill Spoor","2005.85.2.16","","Artist",,,"","European Art","Public Domain","valid",4770,3816,0,"1",0,,,"[""""]","creditline:""Gift of Jan and Bill Spoor""",23.277218
"97770","Flask with screw top, from a toilette set","Silver"," Metalwork","6 3/16 x 3 3/16 x 3 3/16 in. (15.72 x 8.1 x 8.1 cm)","Flask with screw top, from a toilette set","Europe","England",,"1929","Not on View","20th century","Inscription and Mark

on bottom, stamped: [CRICHTON BROS/ 22, OLD BOND ST/ LONDON];
on bottom, incised: [2254 (last digits on top of each other)(444)]; on bottom, stamped: [LAC (rampant lion) (cat\'s head)]; under cover, stamped: [SG (rampant lion)(cat\'s head)]; on side, stamped: [LAC(rampant lion) (cat\'s head) O]","","See Inscription(s)","","octagonal body; panels on body decorated with various figures, each with a bird flying overhead alternating with plants and architectural elements; flowers around shoulder","","From ","Gift of Jan and Bill Spoor","2005.85.1.12a,b","Silversmith: Lionel Alfred Crichton; Retailer: Crichton Bros.","Artist","English","English, active 1895-?","","European Art","No Known Copyright","valid",4836,3052,1,"1",0,,,"[""""]","creditline:""Gift of Jan and Bill Spoor""",23.277218
"97769","Flask with screw top, from a toilette set","Silver"," Metalwork","6 3/16 x 3 3/16 x 3 3/16 in. (15.72 x 8.1 x 8.1 cm)","Flask with screw top, from a toilette set","Europe","England",,"1929","Not on View","20th century","Inscription and Mark

on bottom, stamped: [CRICHTON BROS./ 22. OLD BOND ST/ LONDON];
on bottom, incised: [224 (444)]; on bottom, stamped: [LAC (rampant lion) (cat\'s head)]; under cover, stamped: [SG (rampant lion)(cat\'s head)]
on side, stamped: [LAC(rampant lion) (cat\'s head) O]","","See Inscription(s)","","octagonal body; panels on body decorated with various figures, each with a bird flying overhead alternating with plants and architectural elements; flowers around shoulder","","From ","Gift of Jan and Bill Spoor","2005.85.1.11a,b","Silversmith: Lionel Alfred Crichton; Retailer: Crichton Bros.","Artist","English","English, active 1895-?","","European Art","No Known Copyright","valid",4836,3052,1,"1",0,,,"[""""]","creditline:""Gift of Jan and Bill Spoor""",23.277218
"97772","Box with cover, from a toilette set","Silver"," Metalwork","1 3/8 x 3 3/8 x 3 5/16 in. (3.49 x 8.57 x 8.41 cm)","Box with cover, from a toilette set","Europe","England",,"1928","Not on View","20th century","Inscription and Mark

on bottom, stamped: [CRICHTON BROS/ 22. OLD BOND ST/ LONDON];
on side of box and side of cover, stamped: [LAC(rampant lion) (cat\'s head) n]","","See Inscription(s)","","square shape with clipped corners; standing figure in robe and crown with bird and foliage on cover; edges of box have birds, foliage and flowers","","From ","Gift of Jan and Bill Spoor","2005.85.1.14a,b","Silversmith: Lionel Alfred Crichton; Retailer: Crichton Bros.","Artist","English","English, active 1895-?","","European Art","No Known Copyright","valid",4836,3052,1,"1",0,,,"[""""]","creditline:""Gift of Jan and Bill Spoor""",23.277218
"97779","Cordial glass, from a cordial set","Glass"," Glass","3 x 1 1/2 x 1 1/2 in. (7.62 x 3.81 x 3.81 cm)","Cordial glass, from a cordial set","Europe","England",,"c. 1870","Not on View","19th century","","","","","small stemmed, footed glass; stem slightly flared out near top; clear glass with gold repeating floral and ribbon swag design","","From ","Gift of Jan and Bill Spoor","2005.85.2.7","","Artist",,,"","European Art","Public Domain","valid",4770,3816,0,"1",0,,,"[""""]","creditline:""Gift of Jan and Bill Spoor""",23.277218
"97765","Hand mirror, from a toilette set","Silver, mirror"," Metalwork","11 1/4 x 4 5/8 x 3/4 in. (28.58 x 11.75 x 1.91 cm)","Hand mirror, from a toilette set","Europe","England",,"1929","Not on View","20th century","Mark

See Mark(s)
","","at edge, stamped: [SG (rampant lion) (cat\'s head) O]","","back decorated with hunter firing an arrow at a bird in a tree and another hunter threatening a winged animal with a spear in a landscape; flowers on handle and edges","","From ","Gift of Jan and Bill Spoor","2005.85.1.7","Silversmith: Sebastian Henry Garrard; Retailer: Garrard &amp; Co.","Artist",,"London, est. 1735","","European Art","No Known Copyright","valid",4836,3052,1,"1",0,,,"[""""]","creditline:""Gift of Jan and Bill Spoor""",23.277218
"97766","Flask with screw top, from a toilette set","Silver"," Metalwork","4 9/16 x 2 13/16 x 2 13/16 in. (11.59 x 7.14 x 7.14 cm)","Flask with screw top, from a toilette set","Europe","England",,"1927","Not on View","20th century","Inscription and Mark

on bottom, stamped: [R & S GARRARD & Co/ HAYMARKET, LONDON];
on bottom, stamped: [SG (rampant lion)]; on side, stamped: [SG (rampant lion) (cat\'s head) M]; inside cover, stamped: [SG (rampant lion) M (cat\'s head)]","","See Inscription(s)","","square body with clipped corners; larger side panels decorated with hunters with bows and spears pursuing birds; corner panels decorated with flowers; top has flowers and birds","","From ","Gift of Jan and Bill Spoor","2005.85.1.8a,b","Silversmith: Sebastian Henry Garrard; Retailer: Garrard &amp; Co.","Artist",,"London, est. 1735","","European Art","No Known Copyright","valid",4836,3052,1,"1",0,,,"[""""]","creditline:""Gift of Jan and Bill Spoor""",23.277218
"97777","Decanter with stopper, from a cordial set","Glass"," Glass","8 3/16 x 2 3/4 x 2 3/4 in. (20.8 x 6.99 x 6.99 cm)","Decanter with stopper, from a cordial set","Europe","England",,"c. 1870","Not on View","19th century","","","","","clear glass with gold repeating floral and ribbon swag design; gold star on stopper","","From ","Gift of Jan and Bill Spoor","2005.85.2.5a,b","","Artist",,,"","European Art","Public Domain","valid",4770,3816,0,"1",0,,,"[""""]","creditline:""Gift of Jan and Bill Spoor""",23.277218
"97782","Cordial glass, from a cordial set","Glass"," Glass","3 x 1 1/2 x 1 1/2 in. (7.62 x 3.81 x 3.81 cm)","Cordial glass, from a cordial set","Europe","England",,"c. 1870","Not on View","19th century","","","","","small stemmed, footed glass; stem slightly flared out near top; clear glass with gold repeating floral and ribbon swag design","","From ","Gift of Jan and Bill Spoor","2005.85.2.10","","Artist",,,"","European Art","Public Domain","valid",4770,3816,0,"1",0,,,"[""""]","creditline:""Gift of Jan and Bill Spoor""",23.277218
"97785","Cordial glass, from a cordial set","Glass"," Glass","3 x 1 1/2 x 1 1/2 in. (7.62 x 3.81 x 3.81 cm)","Cordial glass, from a cordial set","Europe","England",,"c. 1870","Not on View","19th century","","","","","small stemmed, footed glass; stem slightly flared out near top; clear glass with gold repeating floral and ribbon swag design","","From ","Gift of Jan and Bill Spoor","2005.85.2.13","","Artist",,,"","European Art","Public Domain","valid",4770,3816,0,"1",0,,,"[""""]","creditline:""Gift of Jan and Bill Spoor""",23.277218
"97773","Inlaid box, from a cordial set","Wood, metal, mother-of-pearl"," Woodwork","10 1/2 x 14 3/4 x 10 1/2 in. (26.67 x 37.47 x 26.67 cm) (including feet)","Inlaid box, from a cordial set","Europe","England",,"c. 1870","Not on View","19th century","","","","","inlaid, rectangular, fluted box; hinged at top back; top front panel hinged at top and drops down when opened; sides hinged and swing out; four claw feet with four toes; inlaid cartouche on top and front panels; inlaid strips of light and dark wood define sides and top","","From ","Gift of Jan and Bill Spoor","2005.85.2.1","","Artist",,,"","European Art","Public Domain","valid",4770,3816,0,"1",0,,,"[""""]","creditline:""Gift of Jan and Bill Spoor""",23.277218
"97786","Cordial glass, from a cordial set","Glass"," Glass","3 x 1 1/2 x 1 1/2 in. (7.62 x 3.81 x 3.81 cm)","Cordial glass, from a cordial set","Europe","England",,"c. 1870","Not on View","19th century","","","","","small stemmed, footed glass; stem slightly flared out near top; clear glass with gold repeating floral and ribbon swag design","","From ","Gift of Jan and Bill Spoor","2005.85.2.14","","Artist",,,"","European Art","Public Domain","valid",4770,3816,0,"1",0,,,"[""""]","creditline:""Gift of Jan and Bill Spoor""",23.277218
"97778","Decanter with stopper, from a cordial set","Glass"," Glass","8 1/4 x 2 3/4 x 2 3/4 in. (20.96 x 6.99 x 6.99 cm)","Decanter with stopper, from a cordial set","Europe","England",,"c. 1870","Not on View","19th century","","","","","clear glass with gold repeating floral and ribbon swag design; gold star on stopper","","From ","Gift of Jan and Bill Spoor","2005.85.2.6a,b","","Artist",,,"","European Art","Public Domain","valid",4770,3816,0,"1",0,,,"[""""]","creditline:""Gift of Jan and Bill Spoor""",23.277218
"97739","Candlestick, from a toilette set","Silver, mirror glass, wood, synthetic bristles [entire set medium]"," Metalwork","7 1/8 x 5 5/16 x 5 5/16 in. (18.1 x 13.49 x 13.49 cm)","Candlestick, from a toilette set","Europe","England",,"1927 (set dates 1927-1930)","Not on View","20th century","Inscription and Mark

on foot, stamped: [R & S. GARRARD & Co HAYMARKET, LONDON]; on bottom, stamped: [SG (rampant lion) (cat\'s head) m]","","See Inscription(s)","","large square base decorated with hunter with spear, hunter with bow and birds, foliage and flowers; square fluted stem","",,"Gift of Jan and Bill Spoor","2005.85.1.1","Silversmith: Sebastian Henry Garrard; Retailer: Garrard &amp; Co.","Artist","English","English, 1868-1946","","European Art","No Known Copyright","valid",4836,3052,1,"1",0,,,"[""""]","creditline:""Gift of Jan and Bill Spoor""",23.277218
"97740","Candlestick, from a toilette set","Silver"," Metalwork","7 1/8 x 5 5/16 x 5 5/16 in. (18.1 x 13.49 x 13.49 cm)","Candlestick, from a toilette set","Europe","England",,"1927","Not on View","20th century","Inscription and Mark

on foot, stamped: [R & S. GARRARD & Co HAYMARKET, LONDON]; on bottom, stamped: [SG (rampant lion) (cat\'s head) m]","","See Inscription(s)","","large square base with hunter with spear, hunter with bow, bird, dragon, foliage and flowers; square fluted stem","",,"Gift of Jan and Bill Spoor","2005.85.1.2","Silversmith: Sebastian Henry Garrard; Retailer: Garrard &amp; Co.","Artist","English","English, 1868-1946","","European Art","No Known Copyright","valid",4836,3052,1,"1",0,,,"[""""]","creditline:""Gift of Jan and Bill Spoor""",23.277218
"97776","Decanter with stopper, from a cordial set","Glass"," Glass","8 3/16 x 2 3/4 x 2 3/4 in. (20.8 x 6.99 x 6.99 cm)","Decanter with stopper, from a cordial set","Europe","England",,"c. 1870","Not on View","19th century","","","","","clear glass with gold repeating floral and ribbon swag design; gold star on stopper","",,"Gift of Jan and Bill Spoor","2005.85.2.4a,b","","Artist",,,"","European Art","Public Domain","valid",4770,3816,0,"1",0,,,"[""""]","creditline:""Gift of Jan and Bill Spoor""",23.277218
"97775","Decanter with stopper, from a cordial set","Glass"," Glass","8 1/4 x 2 3/4 x 2 3/4 in. (20.96 x 6.99 x 6.99 cm)","Decanter with stopper, from a cordial set","Europe","England",,"c. 1870","Not on View","19th century","","","","","clear glass with gold repeating floral and ribbon swag design; gold star on stopper","",,"Gift of Jan and Bill Spoor","2005.85.2.3a,b","","Artist",,,"","European Art","Public Domain","valid",4770,3816,0,"1",0,,,"[""""]","creditline:""Gift of Jan and Bill Spoor""",23.277218
"97793","Cordial glass, from a cordial set","Glass"," Glass","3 x 1 9/16 x 1 9/16 in. (7.62 x 3.97 x 3.97 cm)","Cordial glass, from a cordial set","Europe","England",,"c. 1870","Not on View","19th century","","","","","small stemmed, footed glass; stem has bulbous section directly above foot; clear glass with gold repeating floral and ribbon swag design","",,"Gift of Jan and Bill Spoor","2005.85.2.21","","Artist",,,"","European Art","Public Domain","valid",4770,3816,0,"1",0,,,"[""""]","creditline:""Gift of Jan and Bill Spoor""",23.277218
"97789","Cordial glass, from a cordial set","Glass"," Glass","3 x 1 9/16 x 1 9/16 in. (7.62 x 3.97 x 3.97 cm)","Cordial glass, from a cordial set","Europe","England",,"c. 1870","Not on View","19th century","","","","","small stemmed, footed glass; stem has bulbous section directly above foot; clear glass with gold repeating floral and ribbon swag design","",,"Gift of Jan and Bill Spoor","2005.85.2.17","","Artist",,,"","European Art","Public Domain","valid",4770,3816,0,"1",0,,,"[""""]","creditline:""Gift of Jan and Bill Spoor""",23.277218
"97790","Cordial glass, from a cordial set","Glass"," Glass","3 x 1 1/2 x 1 1/2 in. (7.62 x 3.81 x 3.81 cm)","Cordial glass, from a cordial set","Europe","England",,"c. 1870","Not on View","19th century","","","","","small stemmed, footed glass; stem has bulbous section directly above foot; clear glass with gold repeating floral and ribbon swag design","",,"Gift of Jan and Bill Spoor","2005.85.2.18","","Artist",,,"","European Art","Public Domain","valid",4770,3816,0,"1",0,,,"[""""]","creditline:""Gift of Jan and Bill Spoor""",23.277218
