"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"78614","Tiger Cleaning Its Paw","Ink and color on paper"," Paintings","52 9/16 x 23 in. (133.51 x 58.42 cm) (image)
80 9/16 x 27 7/8 in. (204.63 x 70.8 cm) (overall, without roller)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","","","LLC two red artist seals","","seated tiger at bottom; pine tree along L and top edge; tiger's PL paw raised with outstretched claws; blue and yellow eyes; hot-pink highlights on eyes and mouth; aqua blue silk brocade border","",,"Gift of Harriet and Ed Spencer","2012.1.16","Artist: Matsui Keichū","Artist","Japanese","Japanese, 1785 - 1819","","Asian Art","Public Domain","valid",4215,9130,0,"1",0,,,"[""""]","tiger creditline:harriet",4.0444293
"78193","Tiger Crossing a Stream","Ink and colors on paper"," Paintings; Calligraphy","42 3/4 x 17 5/16 in. (108.59 x 43.97 cm) (image)
72 x 22 3/16 in. (182.88 x 56.36 cm) (overall, without roller)","Hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","inscription in black, UL","","five seals in red, upper portion","","tiger wading across stream; grasses and rocks above and below, on either side of stream; beige and aqua brocade border","",,"Gift of Harriet and Ed Spencer","2012.1.7","Artist: Style of Yamamoto Jakurin","Artist",,"1721 - 1801","","Asian Art","Public Domain","valid",1548,3732,0,"1",0,,,"[""""]","tiger creditline:harriet",4.0345507
"45653","Tiger Emerging from Bamboo","Hanging scroll; ink and color on paper"," Paintings","58 1/2 x 55 in. (148.59 x 139.7 cm) (image)
108 1/2 x 63 in. (275.59 x 160.02 cm) (without roller)","Hanging scroll","Asia","Japan",,"early 18th century","Not on View","18th century","","LR of bamboo, in black ink: (signature in Japanese characters)","Below signature: (red stamp)","Tigers as a subject for painting became popular among Japanese artists as early as the 15th century when Chinese examples were brought to Japan. Within Zen monasteries, they became symbols of the earthbound spirit and were often paired with images of dragons, emblems of the soaring enlightened spirit. Among Japan's military elite, they were symbols of power, and artists often painted them among thick trunks of bamboo, a plant admired for its strength and resiliency. Within the context of an impressive reception hall, such large scale paintings contributed to the grandeur of the setting. Since tigers were not native to Japan, artists had to conjecture how they actually looked based on imported hides. As a result, they often appear to be overgrown domestic cats. 

As a teenager Kano Tsunenobu succeeded his father Naonobu (1607–1650) to become head of the Kobikichō atelier, the highest ranking of several branch studios of the prominent Kano House of painters. As such, Tsunenobu served as painter-in-attendance (goyō-eshi) to the ruling Tokugawa shoguns in the Japanese capital Edo (now Tokyo). One of the foremost painters of his day, Tsunenobu was also known for his vast knowledge of old Chinese and Japanese paintings and was widely active as an authenticator.","tiger to the left of two bamboo; design within a circle, within a square; light blue floral design silk at top and bottom; brown floral design silk, middle; thin strip of dark blue floral design, top and bottom of image; has scroll box","",,"Gift of Harriet and Ed Spencer","2012.1.1","Artist: Kano Tsunenobu","Artist","Japanese","Japanese, 1636 - 1713","","Asian Art","Public Domain","valid",3476,3696,0,"1",0,,,"[""""]","tiger creditline:harriet",4.0236506
"78617","(Tiger Emerging from Bamboo)","Woodblock print (nishiki-e); ink and color on paper"," Prints","28 5/8 × 9 1/4 in. (72.71 × 23.5 cm) (image, kakemono-e)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"early 19th century","Not on View","19th century","","[菊川英山筆] {Kikugawa Eizan hitsu}","","","stepping orange tiger with tongue sticking out; grey bamboo trunk on R; off-white mat and light wood frame with plexi","","From ","Gift of Harriet and Ed Spencer","2012.1.18","Artist: Kikukawa Eizan","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",1356,3996,0,"1",0,,,"[""""]","tiger creditline:harriet",4.018622
"78613","Tiger Emerging from Bamboo","Ink and colors on silk"," Paintings","50 5/8 x 33 5/8 in. (128.59 x 85.41 cm) (image)
77 3/4 x 40 1/2 in. (197.49 x 102.87 cm) (overall, without roller)","hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","Inscription and mark
inscription in black, in LRC","","seal in red, LLC and LRC","","tiger with large eyes and pronounced brows and whiskers; standing with lower body in LL and back of body in UR; claws outstretched; grey/blue border with bamboo pattern","","From ","Gift of Harriet and Ed Spencer","2012.1.15","Artist: Katayama Yōkoku","Artist","Japanese","Japanese, 1760 - 1801","","Asian Art","Public Domain","valid",2140,3168,0,"1",0,,,"[""""]","tiger creditline:harriet",3.9995782
"78615","Sitting Tiger Roaring with the Wind","Ink and colors on silk"," Paintings","43 1/2 x 16 3/8 in. (110.49 x 41.59 cm) (image)
73 3/8 x 21 7/8 in. (186.37 x 55.56 cm) (overall, without roller)","Hanging scroll","Asia","Japan",,"1883","Not on View","19th century","Inscription and mark
inscription in black along R edge","","two seals in red, along R edge","","seated tiger turned to PR; green floral brocade border","","From ","Gift of Harriet and Ed Spencer","2012.1.3","Artist: Style of Mori Kansai","Artist","Japanese","Japanese, 1814 - 1894","","Asian Art","Public Domain","valid",1480,3844,0,"1",0,,,"[""""]","tiger creditline:harriet",3.9531343
"78612","Sitting Tiger Roaring with the Wind","Ink and colors on silk"," Paintings","39 3/4 x 14 1/2 in. (100.97 x 36.83 cm) (image)
73 3/4 x 20 1/8 in. (187.33 x 51.12 cm) (overall, without roller)","hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","Inscription and mark
inscription in black, in LLC","","two seals in red, LLC","","seated tiger leaning against tree at L; facing R; gold brocade border","","From ","Gift of Harriet and Ed Spencer","2012.1.14","Artist: Nagasawa Rosetsu","Artist","Japanese","Japanese, 1754 - 1799","","Asian Art","Public Domain","valid",1480,3920,0,"1",0,,,"[""""]","tiger creditline:harriet",3.9212773
"78616","Tiger Fording a Stream with Cubs","Ink on silk"," Paintings","22 1/2 x 32 3/8 in. (57.15 x 82.23 cm) (image)
68 1/4 x 38 in. (173.36 x 96.52 cm) (overall, without roller)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","Inscription and mark
inscription in black, LRC","","seal in red, LRC","","tiger swimming with two cubs, one on back and one in water in front; reeds at left; blue and beige borders, blue is brocade","",,"Gift of Harriet and Ed Spencer","2012.1.17","Artist: Kano Tanshin","Artist","Japanese","Japanese, 1653 - 1718","","Asian Art","Public Domain","valid",3660,2592,0,"1",0,,,"[""""]","tiger creditline:harriet",3.8894203
"78266","Tiger Seated Beneath Rock and Bamboo","Ink and color on silk"," Paintings","46 5/8 x 21 7/8 in. (118.43 x 55.56 cm) (image)
76 3/4 x 27 5/16 in. (194.95 x 69.37 cm) (overall, without roller)","hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","","R edge","two seals in red","","seated tiger with head turned to PR; ears back; rocks on L and foliage all around; beige and blue and gold brocade border","",,"Gift of Harriet and Ed Spencer","2012.1.10","Artist: Ganku","Artist","Japanese","Japanese, 1749/56 - 1838","","Asian Art","Public Domain","valid",1800,3856,0,"1",0,,,"[""""]","tiger creditline:harriet",3.5046413
"78314","Dragon [right of a pair of Tiger and Dragon]","Ink and color on silk"," Paintings","42 3/16 x 16 3/16 in. (107.16 x 41.12 cm) (image)
75 3/4 x 21 1/2 in. (192.41 x 54.61 cm) (overall, without roller)","Hanging scroll, one of a pair","Asia","Japan",,"19th century","Not on View","19th century","Inscription and mark
inscription in black, LRC","","two seals in red, LRC","","parts of body of dragon visible behind clouds; open mouth at UL; gold and blue brocade borders","","From ","Gift of Harriet and Ed Spencer","2012.1.11.2","Artist: Kishi Renzan","Artist","Japanese","Japanese, 1805 - 1859","","Asian Art","Public Domain","valid",1492,3796,0,"1",0,,,"[""""]","tiger creditline:harriet",3.347225
"63800","Tigers by Mountain Streams [right of a pair]","Ink, color, and gold flecks on silk"," Paintings","67 1/4 x 144 1/2 in. (170.82 x 367.03 cm)","Six-panel folding screen, one of a pair","Asia","Japan",,"c. 1892-1895","Not on View","19th century","","","","","reclining tiger nursing a cub; 2 cubs playing at L; mountains in background; gold ground; inscription and seal, LRC","",,"Gift of Harriet and Ed Spencer","2012.1.2.2","Artist: Kishi Chikudō","Artist","Japanese","Japanese, 1826 - 1897","","Asian Art","Public Domain","valid",3920,1792,0,"1",0,,,"[""""]","tiger creditline:harriet",3.1900926
"63799","Tigers by Mountain Streams [left of a pair]","Ink, color, and gold flecks on silk"," Paintings","67 1/4 x 144 1/2 in. (170.82 x 367.03 cm)","Six-panel folding screen, one of a pair","Asia","Japan",,"c. 1892-1895","Not on View","19th century","","","","","2 tigers descending down rocky hill; gold ground; inscription and seal, LLC","",,"Gift of Harriet and Ed Spencer","2012.1.2.1","Artist: Kishi Chikudō","Artist","Japanese","Japanese, 1826 - 1897","","Asian Art","Public Domain","valid",3920,1792,0,"1",0,,,"[""""]","tiger creditline:harriet",3.0653749
