"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:photography-and-new-media-highlights","list:aib-2021-selections","list:handbook","list:aampi"
"113973","Muhammad Ali","Gelatin silver print"," Photographs","13 7/16 x 10 3/16 in. (34.13 x 25.88 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1970 (printed 1980s)","Not on View","20th century","Inscription and Stamp

on back, in pencil: [GP02484] and [PF106525]","","on back, stamped in black: Gordon Parks Foundation stamp (signed in black by Executive Director)","","close-up of face and upper chest (Face Sweating)","","From ","Gift of the Gordon Parks Foundation","2012.24","Photographer: Gordon Parks","Artist","American","American, 1912-2006","%C2%A9 The Gordon Parks Foundation","Global Contemporary Art","In Copyright","valid",3580,4731,1,"1",0,,,"[""""]","'Gordon Parks'",7.846546,true,,,,
"82368","Alain Locke","Gelatin silver print"," Photographs","13 3/8 × 10 5/16 in. (33.97 × 26.19 cm) (image)
14 × 11 in. (35.56 × 27.94 cm) (sheet)",,"North America","United States",,"1941","Not on View","20th century","","","","","portrait","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","88.72.9","Photographer: Gordon Parks","Artist","American","American, 1912-2006","%C2%A9 The Gordon Parks Foundation","Arts of the Americas","In Copyright","valid",5117,6592,1,"1",0,,,"[""""]","'Gordon Parks'",7.8385134,true,,,,
"3755","Ethel Sharrieff, Daughter of Elijah Muhammad, and Black Muslims","Gelatin silver print"," Photographs","9 1/16 x 13 3/16 in. (23.02 x 33.5 cm) (image, sheet)",,"North America","United States",,"1963","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","88.72.6","Photographer: Gordon Parks","Artist","American","American, 1912-2006","%C2%A9 The Gordon Parks Foundation","Arts of the Americas","In Copyright","valid",2800,1944,1,"1",0,,,"[""""]","'Gordon Parks'",7.8385134,true,,,,
"25789","Harlem Street","Gelatin silver print"," Photographs","10 1/8 x 13 3/16 in. (25.72 x 33.5 cm) (image)
10 1/8 x 13 3/16 in. (25.72 x 33.5 cm) (mount)",,"North America","United States",,"1940s","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","88.72.7","Photographer: Gordon Parks","Artist","American","American, 1912-2006","%C2%A9 The Gordon Parks Foundation","Arts of the Americas","In Copyright","valid",2524,1920,1,"1",0,,,"[""""]","'Gordon Parks'",7.8385134,true,,,,
"113343","Muhammad Ali","Gelatin silver print"," Photographs","8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)
14 x 17 in. (35.56 x 43.18 cm) (mat)",,"North America","United States",,"1966 (printed 1980s)","Not on View","20th century","","","","","after Henry Cooper Fight in London close-up of fists with scabs; white mat","","From ","The Linda and Lawrence Perlman Photography Endowment and gift of funds from Henry Roberts","2012.23","Photographer: Gordon Parks","Artist","American","American, 1912-2006","%C2%A9 The Gordon Parks Foundation","Arts of the Americas","In Copyright","valid",4332,3452,1,"1",0,,,"[""""]","'Gordon Parks'",7.833106,true,,,,
"3752","Flavio da Silva, Rio de Janeiro","Gelatin silver print"," Photographs","19 1/8 x 12 7/8 in. (48.58 x 32.7 cm) (image, sheet)",,"North America","United States",,"1961","Not on View","20th century","Inscription
[Brave eyes lighting his gaunt face, Flavio stands on a bed in his favela home.]","","","","","","From ""Life"" July 7, 1961","The Christina N. and Swan J. Turnblad Memorial Fund","88.72.3","Photographer: Gordon Parks","Artist","American","American, 1912-2006","%C2%A9 The Gordon Parks Foundation","Arts of the Americas","In Copyright","valid",1827,2744,1,"1",0,,,"[""""]","'Gordon Parks'",7.833106,true,,,,
"3756","Patrician Comtesse Alain de la Falaise, Paris","Gelatin silver print"," Photographs","19 3/8 x 10 1/2 in. (49.21 x 26.67 cm) (image)
19 3/8 x 10 1/2 in. (49.21 x 26.67 cm) (mount)",,"North America","United States",,"1949","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","88.72.8","Photographer: Gordon Parks","Artist","American","American, 1912-2006","%C2%A9 The Gordon Parks Foundation","Arts of the Americas","In Copyright","valid",1533,2848,1,"1",0,,,"[""""]","'Gordon Parks'",7.833106,true,,,,
"3751","Red Jackson, Harlem Gang Leader","Gelatin silver print"," Photographs","19 5/16 x 14 3/4 in. (49.05 x 37.47 cm) (image, sheet)",,"North America","United States",,"1948","Not on View","20th century","Inscription
[Trapped in abandoned building by a rival gang on street, Red Jackson ponders his next move]
","","","","","","From ""Life"" November 1, 1948","The Christina N. and Swan J. Turnblad Memorial Fund","88.72.2","Photographer: Gordon Parks","Artist","American","American, 1912-2006","%C2%A9 The Gordon Parks Foundation","Arts of the Americas","In Copyright","valid",1842,2437,1,"1",0,,,"[""""]","'Gordon Parks'",7.833106,true,,,,
"3753","Flavio da Silva, Rio de Janeiro","Gelatin silver print"," Photographs","19 1/8 x 12 1/4 in. (48.58 x 31.12 cm) (image, sheet)",,"North America","United States",,"1961","Not on View","20th century","Inscription
[Sick and exhausted from week\'s care of the family, Flavio rests on Sunday when his mother is free to look after brothers and sisters. \'I am not afraid of death,\' he explained earnestly to Parks. \'But what will they do after?\']
","","","","","","From ""Life"" June 16, 1961","The Christina N. and Swan J. Turnblad Memorial Fund","88.72.4","Photographer: Gordon Parks","Artist","American","American, 1912-2006","%C2%A9 The Gordon Parks Foundation","Arts of the Americas","In Copyright","valid",1733,2725,1,"1",0,,,"[""""]","'Gordon Parks'",7.831212,true,,,,
"137241","Untitled (Portrait of Alberto Giacometti), Paris, France","Gelatin silver print"," Photographs","17 5/8 × 13 3/4 in. (44.77 × 34.93 cm) (image)
19 3/4 × 15 15/16 in. (50.17 × 40.48 cm) (sheet)","Photograph","North America","United States",,"1951","Not on View","20th century","on back in pencil: 40.002 / GPO4282","","on back stamped in black: Gordon Parks Foundation authentication stamp","Martin Weinstein has had an extraordinary impact upon the quality and scope of Mia’s photography collection. Possessed of a keenly informed eye and mind, and never without a sense of humor, Martin has offered yet another collection of works to delight and inspire another generation of photography enthusiasts at Mia. Each work could stand alone as a point of departure for research and display; together, they reveal the idiosyncratic discernment of a mind entranced by the long history of a generous medium.","portrait of curly-haired man wearing a tweed suit jacket surrounded by sculptures, with a sculpted hand at left center and a white bust sculpture at bottom center","","From ","Gift of Martin Weinstein","2019.148.1","Photographer: Gordon Parks","Artist","American","American, 1912-2006","%C2%A9 The Gordon Parks Foundation","Arts of the Americas","In Copyright","valid",5463,7111,1,"1",0,,,"[""""]","'Gordon Parks'",7.8271513,true,,,,
"145317","Gordon Parks in Webb's Studio, Paris","Gelatin silver contact print"," Photographs","5 × 4 in. (12.7 × 10.2 cm) (image)","Photograph","North America","United States",,"1951","Not on View","20th century","TC in pencil: G Parks at(strikethrough) in T Webb\'s / Studio Paris 1931","","TL corner in pencil: 45P0516A","","black and white portrait of a man in a trench coat sitting on a stool; left arm resting on left knee; head resting on left hand","",,"Gift of Fay M. Gallus and Richard M. Sweet","2023.34.15","Photographer: Todd Webb","Artist","American","American, 1905 - 2000","","Arts of the Americas","In Copyright","valid",1704,2153,1,"1",0,,,"[""""]","'Gordon Parks'",6.7929697,,,,,
"115603","Study for Colossal Monument: Fagends (in Hyde Park)","Watercolor and black crayon on paper"," Drawings; Works on Paper","14 15/16 x 22 in. (37.94 x 55.88 cm) (sheet)
22 7/8 × 28 7/8 in. (58.1 × 73.34 cm) (outer frame)","Drawing","North America","United States",,"1966","Not on View","20th century","Inscribed in black crayon, LLC: Butts","Signed and dated in black crayon, LRC: CO 66","on backing board: three exhibition labels, one dealer\'s label and one hand-written label","This is one of several studies Claes Oldenburg made for “colossal” monuments he envisioned for central London, beginning in 1966. Long fascinated with ordinary objects as subjects for his sculpture and installations, Oldenburg proposed various large-scale public sculptures featuring lipsticks, a drill bit, a knife, a gearstick, a typewriter, and fag ends (English slang for cigarette butts). None was ever built. He said he got the idea for a Fagends sculpture after seeing an antismoking poster in the streets of London. Captivated by the poster’s beautiful image of ordinary cigarette butts, Oldenburg thought the subject was an ideal, though provocative, choice for a public art project.

Oldenburg liked placing objects in outdoor settings, merging the scale of still life with that of landscape. Ordinary objects treated in this way would become one of his major themes during the 1960s and 1970s, recurring in his work across media.","six cigarette butts arranged on a green landscape; patches of blue color in sky and red-orange color in the landscape and sky","[Gordon Locksley Gallery, Minneapolis; sold to Butler]; Sandra and Peter Butler, St. Paul (by May 1971-2012); given to MIA, 2012.","From ","Gift of Sandra and Peter Butler","2012.80.1","Artist: Claes Oldenburg","Artist","American (born Sweden)","American (born Sweden), 1929 - 2022","%C2%A9 Claes Oldenburg","Arts of the Americas","In Copyright–Educational Use","valid",8755,5988,0,"1",1,,,"[""""]","'Gordon Parks'",1.5379543,,,,,
"142993","A Walker","Chromogenic print"," Photographs","28 × 39 1/4 in. (71.1 × 99.7 cm) (sight)
29 1/2 × 40 3/4 × 2 in. (74.9 × 103.5 × 5.1 cm) (outer frame)","Photograph","Asia","South Korea",,"2013","Not on View","21st century","","","","Mia’s collection of photography is particularly strong in the realm of photojournalism, including some of the most celebrated names of the 20th century, including Robert Capa, Gordon Parks, and Gilles Peress.  Works by female-identifying photojournalists, however, remain relatively few in number.  As a working photojournalist and editorial photographer based in Brooklyn, New York, Ina Jang reflects the changing nature of the field—from one predominantly white and male to one increasingly defined by the perspectives of young global citizens.  Although “A Walker” represents Jang’s fine art practice rather than her commercial or journalistic work, it distils the playful, slightly offbeat perspective she brings to the camera while conveying something perhaps more complicated: is the figure at the center of her composition in hiding, or being obstructed'","PR sleeve of white jacket and small portion of forearm of figure and small portion of face, white-framed dark glasses, and long brown straight hair of figure visible above and to left of a pale blue rectangular element; pale blue ground; received in white frame","",,"Gift of Martin Weinstein","2021.123.4","Photographer: Ina Jang","Artist","South Korean","South Korean, born 1982","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","'Gordon Parks'",0.17374644,,,,,true
