"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:women-and-lgbtqia-photographers"
"62073","Untitled [Grasses in Snow]","Platinum print"," Photographs","7 5/16 x 3 13/16 in. (18.57 x 9.68 cm) (image)
7 5/16 x 3 13/16 in. (18.57 x 9.68 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","shrub and grasses in snow in foreground; bare trees in background","","From ","The McClurg Photography Purchase Fund","2002.69.25","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1487,2890,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62067","Untitled [Granite Fence Posts in Snow]","Platinum print"," Photographs","7 1/4 x 6 in. (18.42 x 15.24 cm) (image)
7 1/4 x 6 1/4 in. (18.42 x 15.88 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","snow on tops of granite fenceposts; snow on bare branches behind posts","","From ","The McClurg Photography Purchase Fund","2002.69.19","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1677,2049,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62069","Day Before Christmas","Platinum print"," Photographs","6 11/16 x 3 13/16 in. (16.99 x 9.68 cm) (image)
6 11/16 x 3 13/16 in. (16.99 x 9.68 cm) (sheet)",,"North America","United States",,"c. 1909","Not on View","20th century","","","","","tracks in snow in foreground; house in background at R with bare trees in the distance","","From ","The McClurg Photography Purchase Fund","2002.69.21","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1506,2650,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62072","Untitled [Trees in Distance]","Platinum print"," Photographs","7 5/16 x 2 15/16 in. (18.57 x 7.46 cm) (image)
7 5/16 x 2 15/16 in. (18.57 x 7.46 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LR, in pencil: [W B Post]","","","smooth blanket of snow in foreground; blurry bare trees in background","","From ","The McClurg Photography Purchase Fund","2002.69.24","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1103,2774,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62054","Untitled [Detail of Grass]","Platinum print"," Photographs","2 5/16 x 4 1/8 in. (5.87 x 10.48 cm) (image)
2 5/16 x 4 1/8 in. (5.87 x 10.48 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","blowing grasses","","From ","The McClurg Photography Purchase Fund","2002.69.6","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1512,2692,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62084","Untitled [Water Lilies]","Platinum print"," Photographs","3 5/8 x 9 7/16 in. (9.21 x 23.97 cm) (image)
4 15/16 x 10 7/16 in. (12.54 x 26.51 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature and Inscription

UL on back of mount, in pencil: [$1.00]","LR, in pencil: [W B Post]","","","6 water lily blossoms on calm water","","From ","The McClurg Photography Purchase Fund","2002.69.35","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2794,1035,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62116","Untitled [Apple Blossoms with Cows in Distance]","Platinum print"," Photographs","9 3/16 x 7 5/16 in. (23.34 x 18.57 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LR, in pencil: [W B Post]","","","apple tree in bloom at R; rock in LLC; 3 cows grazing at top L","","From ","The McClurg Photography Purchase Fund","2002.69.54","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1817,2294,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"83522","Sand Cover","Gelatin silver print (printed 2003)"," Photographs","17 15/16 x 13 15/16 in. (45.56 x 35.4 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)",,,,,"2002","Not on View","21st century","","","","","hard-cover book with sand on cover; swirling designs traced in sand","","From ","The McClurg Photography Purchase Fund","2004.18.3","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Global Contemporary Art","In Copyright","valid",1956,2512,1,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"70154","Khadija and '78 Diary","Photograph, mixed media"," Photographs","18 1/8 x 29 1/4 in. (46.04 x 74.3 cm) (image, sheet)",,,,,"2003","Not on View","21st century","Signature, title, inscription and mark
LRC in black script: [Khadija + \'78 diary/ Giant Polaroid day NYC]; LLC in white: [1978 diary]","LRC in white script: [Peter Beard 205 W. 57 N.Y.C.]; title mixed in with inscription","In red, on back: [#3167]","","two prints, taped together at back vertically; left print: partial view of page and side view of pages behind; sliver fist atop pages; TLC, photograph of giraffe attached with paper clip; LRC, pink matchbook glued onto print; R print: collage of fashion photographs; photograph of a book at L edge center, extending onto L print; feather attached to print at LL edge","","From ","The McClurg Photography Purchase Fund","2003.108.1","Photographer: Peter Beard","Artist","American","American, 1938-2020","%C2%A9 Peter Beard %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",2932,1864,1,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"60850","Untitled [man harvesting]","Platinum print"," Photographs","4 1/4 x 6 3/16 in. (10.8 x 15.72 cm) (image, sheet)
6 1/8 x 8 5/16 in. (15.56 x 21.11 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Inscription","in pencil, on back of mount sheet: [M429] and [T.O. SLOANE]","","","man in foreground, wearing hat and suspenders, raking hay; another man in background, left; thick clouds in sky","","From ","The McClurg Photography Purchase Fund","2002.106","Photographer: T. O'Conor Sloane Jr.","Artist","American","American, 1879 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3808,2618,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62118","Aftermath","Platinum print"," Photographs","7 3/8 x 9 7/16 in. (18.73 x 23.97 cm) (image)
9 5/16 x 11 1/8 in. (23.65 x 28.26 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature and Label","LR, in pencil: [W B Post]","ULC on back of mount, on label: [Aftermath / 357 (circled) 1 25]","","3 pumpkins in a field; cornstalk stacks in background; double mounted","","From ","The McClurg Photography Purchase Fund","2002.69.56","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2468,1928,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62065","Untitled [Snow on Hill with Bare Trees]","Platinum print"," Photographs","3 3/4 x 9 3/8 in. (9.53 x 23.81 cm) (image)
5 x 9 15/16 in. (12.7 x 25.24 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LR, in pencil: [W B Post]","","","small hill at L, covered with snow; footprints wind between bare trees; evergreens on top of hill, ULC","","From ","The McClurg Photography Purchase Fund","2002.69.17","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2847,1129,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62115","Untitled [Blossoms]","Platinum print"," Photographs","9 3/8 x 7 7/16 in. (23.81 x 18.89 cm) (image)
12 x 9 15/16 in. (30.48 x 25.24 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LR, in pencil: [W B Post]","","","branches covered in white blossoms","","From ","The McClurg Photography Purchase Fund","2002.69.53","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1869,2341,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62052","No. 5","Platinum print"," Photographs","5 3/4 x 7 7/8 in. (14.61 x 20 cm) (mount)
4 7/8 x 7 7/8 in. (12.38 x 20 cm) (mount)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature, Title and Inscription

top edge of mount, on back, in pencil: [No 5 - by W B Post .75]","see inscription; LR, in pencil: [W B Post]","","","2 white sheep, larger at R, grazing in a pasture; blurry black animal in background at L","","From ","The McClurg Photography Purchase Fund","2002.69.4","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2656,1627,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62107","Untitled [Bend in Road with Tree Stump]","Platinum print"," Photographs","7 7/16 x 9 11/16 in. (18.89 x 24.61 cm) (image)
9 15/16 x 12 in. (25.24 x 30.48 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","foliage at R, hugging bending path; tree stump at L","","From ","The McClurg Photography Purchase Fund","2002.69.46","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2412,1855,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62071","Untitled [Wind-Blown Footprints]","Platinum print"," Photographs","7 15/16 x 3 7/8 in. (20.16 x 9.84 cm) (image)
7 15/16 x 3 7/8 in. (20.16 x 9.84 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","smooth snow with blown-over footprints; bare branches at top","","From ","The McClurg Photography Purchase Fund","2002.69.23","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1316,2742,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"57893","Bud Singer, San Pedro Point, California","Gelatin silver print"," Photographs","4 5/8 x 3 5/8 in. (11.75 x 9.21 cm) (image)
10 x 8 1/4 in. (25.4 x 20.96 cm) (mount)","Photograph","North America","United States",,"October 19, 1947","Not on View","20th century","Signature; Inscription; Number
in pencil, LLC on back of mount: [Song w/o words /15]; in pencil, LLC on front of mount: [15]","in pencil, LLC on back of mount: [Minor White]","","","man seated on ground, in profile, wearing a dark shirt and light pants; striated rock layers in diagonal lines toward ULC behind man","","From From ""Song Without Words"" sequence, 1948","The McClurg Photography Purchase Fund","2001.180.15","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",2544,3252,1,"1",0,,,"[""115994"",""57893""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"57895","San Mateo County Coast, California","Gelatin silver print"," Photographs","3 5/8 x 4 11/16 in. (9.21 x 11.91 cm) (image)
8 3/16 x 10 in. (20.8 x 25.4 cm) (mount)",,"North America","United States",,"October 23, 1947","Not on View","20th century","Signature; Inscription; Number
in pencil, LLC on back of mount: [Song w/o words /17]; in pencil, LLC on front of mount: [17]","in pencil, LLC on back of mount: [Minor White]","","","slightly darkening sky with thin clouds; low horizon line with water with gentle waves in foreground","","From From ""Song Without Words"" sequence, 1948","The McClurg Photography Purchase Fund","2001.180.17","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3298,2572,1,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"57891","San Mateo County Coast, California","Gelatin silver print"," Photographs","4 11/16 x 3 9/16 in. (11.91 x 9.05 cm) (image)
10 x 8 1/4 in. (25.4 x 20.96 cm) (mount)",,"North America","United States",,"November 7, 1947","Not on View","20th century","Signature; Inscription; Number
in pencil, LLC on back of mount: [Song w/o words /13]; in pencil, LLC on front of mount: [13]","in pencil, LLC on back of mount: [Minor White]","","","vertical line of frothy waves","","From From ""Song Without Words"" sequence, 1948","The McClurg Photography Purchase Fund","2001.180.13","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3318,2551,1,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"57902","Lands End, San Francisco, California","Gelatin silver print"," Photographs","3 9/16 x 4 3/8 in. (9.05 x 11.11 cm) (image)
8 1/4 x 9 15/16 in. (20.96 x 25.24 cm) (mount)",,"North America","United States",,"April 22, 1948","Not on View","20th century","Signature; Inscription; Number
in pencil, LLC on back of mount: [Song w/o words /24]; in pencil, LLC on front of mount: [24]","in pencil, LLC on back of mount: [Minor White]","","","trees and grasses in foreground with calm water and boat in middle ground; hills in background","","From From ""Song Without Words"" sequence, 1948","The McClurg Photography Purchase Fund","2001.180.24","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3089,2522,1,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"57889","Sun in Rock (San Mateo County Coast, California)","Gelatin silver print"," Photographs","3 5/8 x 4 11/16 in. (9.21 x 11.91 cm) (image)
8 1/4 x 10 in. (20.96 x 25.4 cm) (mount)",,"North America","United States",,"October 12, 1947","Not on View","20th century","Signature; Inscription; Number
in pencil, LLC on back of mount: [Song w/o words /11]; in pencil, LLC on front of mount: [11]","in pencil, LLC on back of mount: [Minor White]","","","large rocks in water, seen from above, with waves","","From From ""Song Without Words"" sequence, 1948","The McClurg Photography Purchase Fund","2001.180.11","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4590,3525,1,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62112","Great South Bay","Platinum print"," Photographs","3 3/8 x 3 7/8 in. (8.57 x 9.84 cm) (image)
10 13/16 x 13 7/8 in. (27.46 x 35.24 cm) (mount)",,"North America","United States",,"c. 1891","Not on View","19th century","Signature","LR, in pencil: [W B Post]","","","choppy water; bright sky with clouds","","From ","The McClurg Photography Purchase Fund","2002.69.51","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1895,1645,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62086","Untitled [Water Lilies]","Platinum print"," Photographs","6 13/16 x 4 13/16 in. (17.3 x 12.22 cm) (image)
7 5/8 x 5 1/2 in. (19.37 x 13.97 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LR, in pencil: [W B Post]","","","water lily blossoms on calm water","","From ","The McClurg Photography Purchase Fund","2002.69.37","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1621,2308,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"99321","El Capitan, Yosemite Valley, California","Gelatin silver print"," Photographs","13 3/8 x 10 1/4 in. (33.97 x 26.04 cm) (image, sheet)
15 7/8 x 11 7/8 in. (40.32 x 30.16 cm) (mount)",,"North America","United States",,"c. 1915","Not on View","20th century","Stamp","","LRC, embossed in paper: [(c) Worden / S.F.]; LLC on back, stamped in black: [1873 / WILLARD E. WORDEN, / PHOTO, S.F. CAL.]","","flat-topped mountain peak seen across a lake; trees on opposite shore","","From ","The McClurg Photography Purchase Fund","2006.28.2","Photographer: Willard E. Worden","Artist","American","American, 1868 - 1946","","Arts of the Americas","No Copyright–United States","valid",3104,4061,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"99314","Blossoming Orchard","Gelatin silver print"," Photographs","7 7/8 x 9 13/16 in. (20 x 24.92 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"c. 1910","Not on View","20th century","Inscription and Stamp

LLC, in the negative, in white: [1405]","","on back, stamped: [1405 / WILLARD E. WORDEN / PHOTO, S.F. CAL.]","","rows of small trees in bloom; small ditch extending back from foreground between rows of trees","","From ","The McClurg Photography Purchase Fund","2006.29.1","Photographer: Willard E. Worden","Artist","American","American, 1868 - 1946","","Arts of the Americas","No Copyright–United States","valid",4260,3372,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"99340","Mt. Tamalpias, Marin County, California","Gelatin silver print"," Photographs","10 5/16 x 13 3/8 in. (26.19 x 33.97 cm) (image, sheet)
12 x 15 1/8 in. (30.48 x 38.42 cm) (mount)",,"North America","United States",,"c. 1915","Not on View","20th century","Inscription and Stamp

ULC on back, in pencil: [918]","","LRC, embossed in paper: [(c) Worden / S.F.]; LLC on back, stamped in green: [918 / WILLARD E. WORDEN, / PHOTO, S.F. CAL.]; LRC on mount, stamped in black: [918]","","Mt. Tamalpias viewed across a lake; small buildings and trees on opposite lakeshore","","From ","The McClurg Photography Purchase Fund","2006.28.3","Photographer: Willard E. Worden","Artist","American","American, 1868 - 1946","","Arts of the Americas","No Copyright–United States","valid",4621,3583,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"99320","Untitled [sand dunes]","Gelatin silver print"," Photographs","10 5/16 x 13 3/8 in. (26.19 x 33.97 cm) (image)
10 9/16 x 13 9/16 in. (26.83 x 34.45 cm) (sheet)",,"North America","United States",,"c. 1915","Not on View","20th century","Inscription and Stamp

ULC on back, in brown ink: [989]; LLC on back, in pencil: [WW018]","","LRC, embossed in paper: [(c) Worden / S.F.]; LLC on back, stamped in brown: [989 / WILLARD E. WORDEN, / PHOTO, S.F. CAL.]","","rolling sand dunes; taller dunes have foliage growing on top of them","","From ","The McClurg Photography Purchase Fund","2006.28.1","Photographer: Willard E. Worden","Artist","American","American, 1868 - 1946","","Arts of the Americas","No Copyright–United States","valid",4406,3382,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"98198","Untitled","Platinum print"," Photographs","7 1/4 x 9 3/16 in. (18.42 x 23.34 cm) (image)
7 7/16 x 9 5/16 in. (18.89 x 23.65 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Inscription and Stamp

on back, in pencil: [sold] and [31]","on back, in pencil: [J B Rich / Phila / $300]","on back, stamped: [FROM / J.B. RICH, / PHOTOGRAPHER, / No. 49 NORTH 13th STREET, / PHILADELPHIA.]","","houses along a road on a straight riverbank; rock wall at right above houses","","From ","The McClurg Photography Purchase Fund","2005.128.9","Photographer: James Bartlett Rich","Artist","American","American, 1866 - 1942","","Arts of the Americas","No Copyright–United States","valid",3672,2912,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"98192","Untitled [bridge with bike]","Gelatin silver print"," Photographs","3 3/4 x 5 in. (9.53 x 12.7 cm) (image, sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","bridge with two figures and bicycle, over a small man-made waterfall; figures on bridge look at lake with sailboat","","From ","The McClurg Photography Purchase Fund","2005.128.3","Photographer: James Bartlett Rich","Artist","American","American, 1866 - 1942","","Arts of the Americas","No Copyright–United States","valid",4352,3133,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"99315","Mirror Lake, Yosemite Valley, California","Gelatin silver print"," Photographs","7 1/2 x 9 7/16 in. (19.05 x 23.97 cm) (image, sheet)",,"North America","United States",,"c. 1910","Not on View","20th century","Stamp","","on back, stamped: [1859 / WILLARD E. WORDEN / PHOTO, S.F. CAL.]","","smooth, reflective lake; rock, LLC; tree at left; view over water to mountain peaks in background; trees near water on opposite bank","","From ","The McClurg Photography Purchase Fund","2006.29.2","Photographer: Willard E. Worden","Artist","American","American, 1868 - 1946","","Arts of the Americas","No Copyright–United States","valid",3335,2647,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
