"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"23909","Dresser scarf","Linen, silk; needlework"," Textiles","53 x 20 1/2in. (134.6 x 52.1cm)","Dresser scarf","North America","United States",,"20th century","Not on View","20th century","","","","","Dresser scarf, linen, fringed, embroidered in light green, lime green, beige and tan. Arts and Crafts period.","",,"Gift of funds from the Textile Council","83.105.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2489,5503,0,"1",0,,,"[""""]","medium:""Linen, silk; needlework""",15.418736
"15433","Piece","Linen, silk; needlework"," Textiles","11 1/2 x 7 3/4 in. (29.21 x 19.69 cm)","Piece","Asia","Turkey",,"18th century","Not on View","18th century","","","","","Piece of linen composed of two strips whipped","",,"Gift of Mrs. John Washburn","31.7.8","","Artist",,,"","Asian Art","Public Domain","valid",5179,3506,0,"1",0,,,"[""""]","medium:""Linen, silk; needlework""",15.418736
"15427","Cover","Linen, silk; needlework"," Textiles","40 x 38 in. (101.6 x 96.5 cm)","Cover","Europe","Greece",,"18th century","Not on View","18th century","","","","","Cover, of brown linen, embroidered all over in quatrefoil lozenge design with henna silk in surface darning stitch. A seam runs from end to end through the center.","",,"Gift of Mrs. John Washburn","31.7.1","","Artist",,,"","European Art","Public Domain","valid",3923,3614,0,"1",0,,,"[""""]","medium:""Linen, silk; needlework""",15.418736
"15308","Piece of a Towel","Linen, silk; needlework"," Textiles","25 5/8 x 16 in. (65.09 x 40.6 cm)","Piece of a Towel","Asia","Turkey",,"19th century","Not on View","19th century","","","","","towel, piece of, coarse linen strip embroidered with horizontal floral sprays on pale cream and blue; narrow border of split stitch at bottom; silk on cotton","",,"Gift of Mrs. C. C. Bovey","30.62.55","","Artist",,,"","Asian Art","Public Domain","valid",5007,3268,0,"1",0,,,"[""""]","medium:""Linen, silk; needlework""",15.418736
"15071","Cover","linen, silk; needlework"," Textiles","30 x 30 1/2 in. (76.2 x 77.5 cm)","Cover","Africa",,,"19th century","Not on View","19th century","","","","","Cover of tan linen embroidered all over with a heavy corded stitch in pattern of squares worked in red silk. The square medallion in the center is partially restored and pieces which were once part of the center have been used to patch two of the square corner medallions. Finished with borders of ribbed stitch alternating with narrow drawn thread work borders, and, with red tassels.","",,"Bequest of Miss Lily Place","30.23.92","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5255,3582,0,"1",0,,,"[""""]","medium:""Linen, silk; needlework""",15.418736
"15227","Cover","Linen, silk; needlework"," Textiles","45 x 44 1/2 in. (114.3 x 113 cm)","Cover","Asia","Turkey",,"19th century","Not on View","19th century","","","","","cover of linen formed by two strips joined together and embroidered all over in a pattern of spiny leaves and flowers in blue and beige; composed of a central square with regular rows of the flower enclosed in two spiny leaves; a complete border is composed of alternating flower and leaf design and set off from center by a line of diagonal and straight stitch; silk on linen","",,"Gift of Mrs. C. C. Bovey","30.62.76","","Artist",,,"","Asian Art","Public Domain","valid",3714,3506,0,"1",0,,,"[""""]","medium:""Linen, silk; needlework""",15.418736
"15158","Towel","linen, silk; needlework"," Textiles","L.26 x W.18 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel of rather coarse linen with border at both ends embroidered with colored silks. Three floral sprays having three pink blosooms each form the border. Both ends are hemmed and sides finished with selvage. Linen, silk embroidery.","",,"Bequest of Miss Lily Place","30.23.22","","Artist",,,"","Asian Art","Public Domain","valid",5274,3525,0,"1",0,,,"[""""]","medium:""Linen, silk; needlework""",15.418736
"15128","Towel-scarf","linen, silk; needlework"," Textiles","L.37 x W.19-1/2 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel-scarf of rather coarse linen with border at both ends embroidered with colored silks. The pattern consists of seven units, identical in design though not in color, of a vase and flowering plant. Both ends are bound and sides finished with a selvage. Linen, embroidered in silk.","",,"Bequest of Miss Lily Place","30.23.21","","Artist",,,"","Asian Art","Public Domain","valid",5236,3097,0,"1",0,,,"[""""]","medium:""Linen, silk; needlework""",15.418736
"15153","Towel","linen, silk; needlework"," Textiles","L.66-3/4 x W.28 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel of loosely woven linen material embroidered in silk thread with pattern at each end of leaves, flowers and vines which fill the corners leaving a diamond shaped panel of plain material in the center. Blue and shades of rose are the predominating colors. Linen.","",,"Bequest of Miss Lily Place","30.23.60","","Artist",,,"","Asian Art","Public Domain","valid",5464,2469,0,"1",0,,,"[""""]","medium:""Linen, silk; needlework""",15.418736
"15062","Saddle bags","linen, silk; needlework"," Textiles","L.26 x W.11 in.","Saddle bags","Europe","Croatia",,"19th century","Not on View","19th century","","","","","Saddle Bags made of linen and completely covered with embroidery of small geometrical pattern in shades of blue, green and tan silk. Six button holes and six loops used as fasteners at the openings.","",,"Bequest of Miss Lily Place","30.23.93","","Artist",,,"","European Art","Public Domain","valid",5194,2707,0,"1",0,,,"[""""]","medium:""Linen, silk; needlework""",15.418736
"21084","Teacloth","Linen, silk; needlework"," Textiles","36 9/16 x 30 in. (92.87 x 76.2 cm)","Teacloth","Europe","Switzerland",,"19th century","Not on View","19th century","","","","","teacloth white linen embroidered in cross stitch with pink geometric floral motif, pink and white fringed border","",,"Gift of C. Helme Strater, Jr., John B. Strater and Margaret S. Robinson","76.38.1","","Artist",,,"","European Art","Public Domain","valid",4741,3582,0,"1",0,,,"[""""]","medium:""Linen, silk; needlework""",15.418736
"21064","Tablecloth","Linen, silk; needlework"," Textiles","60 x 61 in. (152.4 x 154.9 cm)","Tablecloth","Europe","Switzerland",,"19th century","Not on View","19th century","","","","","tablecloth white linen embroidered in cross stitch with pink geometric floral motif and squares of crocheting in a central strip running the width of the cloth","",,"Gift of C. Helme Strater, Jr., John B. Strater and Margaret S. Robinson","76.38.2","","Artist",,,"","European Art","Public Domain","valid",4028,3744,0,"1",0,,,"[""""]","medium:""Linen, silk; needlework""",15.418736
"23904","Bag with flap","Linen, silk; needlework"," Textiles","29 1/2 x 16in. (74.9 x 40.6cm)","Bag with flap","North America","United States",,"20th century","Not on View","20th century","","","","","Bag with Flap, linen, embroidered in red blue, black, lime green, large button also wound with thread. Arts and Crafts Period.","",,"Gift of funds from the Textile Council","83.105.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3377,5193,0,"1",0,,,"[""""]","medium:""Linen, silk; needlework""",15.418736
"15131","Piece","linen, silk; needlework"," Textiles","L.51 x W.33-1/2 in.",,"Asia","Turkey",,"18th century","Not on View","18th century","","","","","Piece of loosely woven linen material embroidered in all-over pattern of dull red flowers with spiked blue leaves fitting around each flower. Embroiderd with silk in surface darning stitch. A border of leaves and flowers finishes the bottom. Fragment of a larger piece. Linen.","",,"Bequest of Miss Lily Place","30.23.62","","Artist",,,"","Asian Art","Public Domain","valid",5416,3582,0,"1",0,,,"[""""]","medium:""Linen, silk; needlework""",15.418736
"15059","Square cover","linen, silk; needlework"," Textiles","23 1/4 x 26 1/2 in. (59.1 x 67.3 cm)","Square cover","Africa",,,"19th century","Not on View","19th century","","","","","Square cover of tan linen material embroidered in geometrical patterns chiefly squares and octogons in henna colored silk; patched and seamed in many places. Finished all around with close buttonhole stitching.","",,"Bequest of Miss Lily Place","30.23.90","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5026,3601,0,"1",0,,,"[""""]","medium:""Linen, silk; needlework""",15.418736
"15342","Fragment","Linen, silk; needlework"," Textiles","16 x 17 in. (40.64 x 43.2 cm)","Fragment","Asia","Turkey",,"19th century","Not on View","19th century","","","","","fragment of loosely woven linen, probably a towel end, embroidered in three rows of floral sprays containing three units each, cream, rose, blue and tinsel threads; three sides have a narrow border of tan and green stitching; silk on linen","",,"Gift of Mrs. C. C. Bovey","30.62.43","","Artist",,,"","Asian Art","Public Domain","valid",3828,3440,0,"1",0,,,"[""""]","medium:""Linen, silk; needlework""",15.418736
"4692","Bath Towel","Linen, silk; needlework"," Textiles","73 1/2 x 31 1/4 in. (186.69 x 79.38 cm)","Bath Towel","Africa","Morocco",,"19th century","Not on View","19th century","","","","In many parts of North Africa the tradition of the Roman bath continues. As in other parts of the world, personal hygiene is a daily activity, but once a week women will go to large and often sumptuous public bath houses. In a ritual that traditionally often takes several hours, not only is the body ""steamed"" clean, but social interaction, from the exchange of information to the display of textiles, takes place. Special bath towel are intricately embroidered and used in a variety of ways such as covering oneself while enjoying tea or wrapping one's hair after washing. The embroidered patterns are often very elaborate at the ends of the towels and frequently display motifs associated with the region from which the embroidress was born.
The towel was likely woven by a male professional weaver who may have lived in Tetouan, an important northern Moroccan city located on the southern shore of the Mediterranean. The embroidery was done by a woman working in her home in Chechaouen, a town located in the northern Rift Mountains.","rectangular weaving with embroidered polychrome geometric pattern","","From ","Gift of funds from Phyllis Lehmberg","94.3.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk; needlework""",7.709368
"14117","Wedding Veil","Linen, silk; needlework"," Textiles","103 3/4 x 38 in. (263.53 x 96.5 cm)","Wedding Veil","Asia","Israel",,"19th century","Not on View","19th century","","","","","Wedding Veil of coarse linen with conventionalized border embroidered in colored silks, red predominating, in the over and over stitch. Sequins are sewed on at intervals; long silk fringe of variety of colors sewed on ends. Linen, embroidery.","","From ","Gift of Mrs. George W. Porter","24.25","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk; needlework""",7.709368
"15219","Towel or pillow border","Linen, silk; needlework"," Textiles","4 7/8 x 20 1/2in. (12.4 x 52.1cm)","Towel or pillow border","Africa","Morocco",,"19th century","Not on View","19th century","","","","","towel or pillow border; embroidered in Moorish diagonal and straight stitch in pale gold coloured silk on natural linen; conventionalized design of flower plants and tres; buttonhole edge; silk on linen","","From ","Gift of Mrs. C. C. Bovey","30.62.67","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk; needlework""",7.709368
"90172","Hanging panel","Linen (?), silk (?); needlework"," Textiles","36 x 10 1/4 in. (91.44 x 26.04 cm) (without hanging bar)","Hanging panel","North America","United States",,"20th century","Not on View","20th century","","","","","panel of beige linen; embroidered central geometric design in green and grey; wood hanging bar attached to top edge; tan backing (new)","","From ","Gift of David and Patricia Gebhard","2004.171.8","Designer: After Purcell &amp; Elmslie","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk; needlework""",7.709368
"90160","Table scarf","Linen, silk; needlework"," Textiles","58 3/4 x 16 3/16 in. (149.23 x 41.12 cm)","Table scarf","North America","United States",,"20th century","Not on View","20th century","","","","","beige linen; embroidered linear geometric design in blue-green and light blue; embroidery at one end only","","From ","Gift of David and Patricia Gebhard","2004.171.2","Designer: After Purcell &amp; Elmslie","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk; needlework""",7.709368
"90165","Napkin","Linen, silk; needlework"," Textiles","6 x 13 in. (15.24 x 33.02 cm)","Napkin","North America","United States",,"20th century","Not on View","20th century","","","","","beige linen; embroidered geometric design with large rust-colored shape and beige and rust-colored linear shapes","","From ","Gift of David and Patricia Gebhard","2004.171.5","Designer: After Purcell &amp; Elmslie","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk; needlework""",7.709368
