"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"64239","Homing Geese at Shirahige","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/8 × 8 11/16 in. (33.9 × 22 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1861, 11th lunar month","Not on View","19th century","","{Hiroshige ga}","Censor: kai+Cock 11; publisher\'s seal: {Hiranoya}","In contrast with the Hiroshige's quiet landscapes, his pupil, Hiroshige II created this dynamic rendering of ""homing geese"" in his series Eight Views of the Sumida River. ""Shirahige"" in the title refers to the shrine, which is hidden within a grove of trees.  Hiroshige II may have chosen this location because there was a wide-open floodplain between the shrine and the river. With no buildings to obscure the spectacular view, people could enjoy seeing the grassy floodplain, the Sumida River, and even the opposite bank. In fact, the small roofed buildings built on the edge of the elevated ground are observation platforms where people could relax while taking in the scenery. Hiroshige II enlivens the scene by picturing a flock of geese as they make their descent into the fields.","","","From Eight Views of the Sumida River (Sumidagawa hakkei)","Gift of Louis W. Hill, Jr.","P.75.51.663","Artist: Utagawa Hiroshige II; Publisher: Hiranoya Shinzō","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1805,2642,0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige II""",13.379319
"64345","Autumn Moon over the Matsuchiyama Hill","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/8 × 9 1/16 in. (34 × 23 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1861, 11th lunar month","Not on View","19th century","","{Hiroshige ga}","Censor: kai+Cock 11; publisher\'s seal: {Hiranoya}","","","","From Eight Views of the Sumida River (Sumidagawa hakkei)","Gift of Louis W. Hill, Jr.","P.75.51.666","Artist: Utagawa Hiroshige II; Publisher: Hiranoya Shinzō","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1884,2768,0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige II""",13.379319
"64343","""Evening Glow at the Riverbank near Mimeguri""","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 5/16 × 9 1/8 in. (33.8 × 23.1 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1861, 11th lunar month","Not on View","19th century","","{Hiroshige ga}","Censor: kai+Cock 11; publisher\'s seal: {Hiranoya}","","","","From Eight Views of the Sumida River (Sumidagawa hakkei)","Gift of Louis W. Hill, Jr.","P.75.51.664","Artist: Utagawa Hiroshige II; Publisher: Hiranoya Shinzō","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1818,2648,0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige II""",13.379319
"62037","No. 4, Kudanzaka: The Moon-awaiting Festival on the Night of the Twenty-sixth","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/8 × 6 9/16 in. (22.6 × 16.7 cm) (image, sheet, vertical chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1860-1861","Not on View","19th century","","","","","","","From Fourty-eight Famous Views of Edo (Edo meisho yonjūhakkei 江戸名所四十八景)","Gift of Louis W. Hill, Jr.","P.75.51.254","Artist: Utagawa Hiroshige II; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1918,2645,0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige II""",13.379319
"62104","Myōhō-ji Temple, Horinouchi","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/16 × 9 in. (34.2 × 22.9 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1862, 11th lunar month","Not on View","19th century","(Describes how much this temple was appreciated by people in Edo although it was located far from the center of Edo. Its power was believed to protect people from bad luck and evil. So many people were coming over here that it looked like a stack from the distanced.)

{Horinouchi Myōhō-ji no Nichiren daishi no zō wo yaku-yoke no miei to shōshite harukani edo wo hanare tari to iedomo reigen ichijirushiki yue wo shojin tōki wo itowazu ayumi wo hakobi, ?????? tōma no gotoshi}","","","","","","From Views of Famous Places in Edo (Edo meishō zue)","Gift of Louis W. Hill, Jr.","P.75.51.649","Artist: Utagawa Hiroshige II; Publisher: Fujiokaya Keijirō","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1813,2692,0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige II""",13.379319
"98437","(Fisherwomen)","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 3/4 in. (36 × 24.7 cm) (image, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1864, 3rd lunar month","Not on View","19th century","","{Hiroshige ga}","Censor: kai+March 1864; publisher\'s seal: {Fujukei}","","vertical ōban diptych with P.75.51.511","","From ","Gift of Louis W. Hill, Jr.","P.75.51.512","Artist: Utagawa Hiroshige II; Publisher: Fujiokaya Keijirō","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",2560,1828,0,"1",0,,,"[""63080"",""98437""]","artist:""Utagawa Hiroshige II""",13.379319
"22806","45, the Twelve Kumano Shrines at Tsunohazu","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 13/16 × 6 1/2 in. (22.4 × 16.5 cm) (image, vertical chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1861, 1st lunar month","Not on View","19th century","","","Censor:kai+January 1861 酉正改
Publisher:Tsutakichi-ban","","","","From Fourty-eight Famous Views of Edo (Edo meisho yonjūhakkei 江戸名所四十八景)","Gift of Louis W. Hill, Jr.","81.133.39","Artist: Utagawa Hiroshige II; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1774,2387,0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige II""",13.379319
"31095","Mariko","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 11/16 × 8 9/16 in. (32.3 × 21.8 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1863","Not on View","19th century","","","","","","","From Tōkaidō","Bequest of Marion E. Cross","98.87.3","Artist: Utagawa Hiroshige II; Publisher: Enshūya Hikobei","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1898,2758,0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige II""",13.379319
"63044","Actual View of Matsushima, Ōshū Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 9/16 × 9 in. (34.5 × 22.8 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1859, 6th month","Not on View","19th century","","Hiroshige-ga","Censor:kai+May
Publisher:Uoei","Matsushima, literally ""pine islands,"" refers to some 200 small islands adorned with wind-swept pine trees off the northeast coast of Japan, affording visitors with breathtaking views. Matsushima has been counted as one of the Japan's three most celebrated scenic sights (Nihon sankei) since the mid-17th century. Unfortunately, Matsushima was close to the epicenter of the March earthquake and ensuing tsunami. The damage however, was not as devastating as elsewhere along the coast and many cultural heritage sites, including Zuiganji, a four hundred-year-old Zen temple, survived the disaster. Depicted here in the center of the print is Godaidø, the temple's detached hall built on the top of an island. This building miraculously was unscathed by the disaster.","","","From One Hundred Famous Views in the Various Provinces (Shokoku meisho hyakkei 諸国名所百景)","Gift of Allen Brookins-Brown in memory of Deborah Brookins-Brown Pritchett","2001.212.7","Artist: Utagawa Hiroshige II; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1328,1920,0,"1",0,,,"[""62034"",""63044""]","artist:""Utagawa Hiroshige II""",13.379319
"63080","(Fisherwomen)","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 3/4 in. (36 × 24.7 cm) (image, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1864, 3rd lunar month","Not on View","19th century","","{Hiroshige ga}","Censor: kai+March 1864; publisher\'s seal: {Fujukei}","","vertical ōban diptych with P.75.51.512","",,"Gift of Louis W. Hill, Jr.","P.75.51.511","Artist: Utagawa Hiroshige II; Publisher: Fujiokaya Keijirō","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",2683,1917,0,"1",0,,,"[""63080"",""98437""]","artist:""Utagawa Hiroshige II""",13.379319
"65067","Hirokōji Boulevard, Shitaya","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/2 × 8 7/8 in. (34.3 × 22.5 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1862, 3rd lunar month","Not on View","19th century","","{Hiroshige ga}","Censor: kai+Dog 3; publisher: [柤卜] {Aito} (unknown); collector seal: {Hayashi Tadamasa}","","","Hayashi","From Thirty-six Views of the Eastern Capital (Tōto sanjūrokkei 東都三十六景)","Gift of Louis W. Hill, Jr.","96.146.214","Artist: Utagawa Hiroshige II; Publisher: Sagamiya Tōkichi","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1807,2712,0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige II""",13.379319
"65073","19, Matsuchiyama","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 × 6 9/16 in. (22.8 × 16.6 cm) (image, sheet, vertical chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1861, 1st lunar month","Not on View","19th century","","Hiroshige ga","","","","","From Fourty-eight Famous Views of Edo (Edo meisho yonjūhakkei 江戸名所四十八景)","Bequest of Louis W. Hill, Jr.","96.146.215","Artist: Utagawa Hiroshige II; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1639,2225,0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige II""",13.379319
"62098","Plum Garden at Kameido","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/8 × 8 7/8 in. (33.9 × 22.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1862, 4th lunar month","Not on View","19th century","","Hiroshige ga 廣重画","","In the late 19th century, it became fashionable for women to wear haori, a type of jacket that derived from men's military coats. The geisha (music and dance entertainers) associated with the unlicensed pleasure quarter of Fukagawa in southeast Edo (Tokyo) were the first to adopt the manly haori as part of their fashion ensembles. These women, called tatsumi (meaning ""southeast"") geisha, were known for their tomboyish attitude and fashion sense. Entertainers in other districts and eventually ordinary women copied their progressive styles. By the late 19th century, women wearing fashionable haori could be seen throughout the city. In this print, the woman's haori and her scarf actually serve a practical purpose: protection from the cold. The blossoming plum tree in the background indicates that it is early spring when the temperatures in Japan can still be quite chilly.","trimmed to margin (hence publisher and censor seals are missing)","","From Thirty-six Views of the Eastern Capital (Tōto sanjūrokkei 東都三十六景)","Gift of Mrs. Elaine C. Norden  in memory of her sister, Miss Esther M. Cleveland","P.70.85","Artist: Utagawa Hiroshige II; Publisher: Sagamiya Tōkichi","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1793,2694,0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige II""",13.379319
"62032","Misty Fall of Nikko_","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/4 × 8 11/16 in. (33.6 × 22.1 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1859, 10th month","Not on View","19th century","","","Censor:kai, October 1859
Publisher:Uoei-ban","","","","From One Hundred Famous Views in the Various Provinces (Shokoku meisho hyakkei 諸国名所百景)","Gift of Louis W. Hill, Jr.","87.29.3","Artist: Utagawa Hiroshige II; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1874,2804,0,"1",0,,,"[""62031"",""62032""]","artist:""Utagawa Hiroshige II""",13.379319
"64228","Evening Snow at Hashiba","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 5/16 × 8 7/8 in. (33.8 × 22.6 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1861, 11th lunar month","Not on View","19th century","lower-left: {u-te-ka-i}","{Hiroshige ga}","Censor: kai+Cock 11; publisher\'s seal: {Hiranoya}","","","","From Eight Views of the Sumida River (Sumidagawa hakkei)","Gift of Louis W. Hill, Jr.","P.75.51.659","Artist: Utagawa Hiroshige II; Publisher: Hiranoya Shinzō","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1790,2636,0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige II""",13.379319
"62034","Actual View of Matsushima, Ōshū Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 5/8 × 8 15/16 in. (34.6 × 22.7 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1859, 6th month","Not on View","19th century","","","Censor:kai+June 1859
Publisher:Uoei-ban","","","","From One Hundred Famous Views in the Various Provinces (Shokoku meisho hyakkei 諸国名所百景)","Gift of Louis W. Hill, Jr.","P.75.51.639","Artist: Utagawa Hiroshige II; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1967,2846,0,"1",0,,,"[""62034"",""63044""]","artist:""Utagawa Hiroshige II""",13.379319
"61293","Nihonbashi","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 11/16 × 13 9/16 in. (22.1 × 34.5 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1862","Not on View","19th century","","","Publisher:Tsutaya Kichizo_","","","","From Famous Places in Edo (Edo meisho 江戸名所)","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,717","Artist: Utagawa Hiroshige II; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",2720,1743,0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige II""",13.379319
"64430","Snow on the Kiso Gorge in Shinano Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/16 × 8 11/16 in. (33.5 × 22.1 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1859, 10th month","Not on View","19th century","","Hiroshige ga","combined date and censor seal: 未十改 {hitsuji jū aratame} (Sheep 10 inspected); Publisher:Uoei-ban","","","","From One Hundred Famous Views in the Various Provinces (Shokoku meisho hyakkei 諸国名所百景)","Gift of Louis W. Hill, Jr.","96.146.211","Artist: Utagawa Hiroshige II; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1997,2912,0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige II""",13.379319
"64344","Weather Clearing at Sekiya Village","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/16 × 9 in. (34.1 × 22.9 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1861, 11th lunar month","Not on View","19th century","","{Hiroshige ga}","Censor: kai+Cock 11; publisher\'s seal: {Hiranoya}","","","","From Eight Views of the Sumida River (Sumidagawa hakkei)","Gift of Louis W. Hill, Jr.","P.75.51.665","Artist: Utagawa Hiroshige II; Publisher: Hiranoya Shinzō","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1796,2651,0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige II""",13.379319
"62231","Outer Sakurada","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/8 × 8 15/16 in. (34 × 22.7 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1859-1862","Not on View","19th century","","","Censor: yes (unreadable); publisher\'s seal: {Aito}","","","","From Thirty-six Views of the Eastern Capital (Tōto sanjūrokkei 東都三十六景)","Gift of Louis W. Hill, Jr.","P.75.51.368","Artist: Utagawa Hiroshige II; Publisher: Sagamiya Tōkichi","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1955,2855,0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige II""",13.379319
"62724","Bikuni Bridge in Snow","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/16 x 8 3/4 in. (33.5 x 22.3 cm) (image, sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1858","Not on View","19th century","","Hiroshige ga","","","","","From One Hundred Famous Views of Edo (Meisho Edo hyakkei 名所江戸百景)","Gift of Louis W. Hill, Jr.","P.78.65.135","Artist: Utagawa Hiroshige II; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1855,2769,0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige II""",13.379319
"61166","Evening View, Paulownia Plantation at Akasaka in Downpour","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","13 3/16 x 8 9/16 in. (33.5 x 21.7 cm) (image)
14 1/4 x 9 5/8 in. (36.2 x 24.4 cm) (plate)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1859, 4th month","Not on View","19th century","","","Censor:Kai+April 1859
Publisher: Sakanaya Eikichi","","","","From One Hundred Famous Views of Edo (Meisho Edo hyakkei 名所江戸百景)","Gift of Louis W. Hill, Jr.","P.75.51.643","Artist: Utagawa Hiroshige II; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1776,2700,0,"1",0,,,"[""61165"",""61166"",""63872""]","artist:""Utagawa Hiroshige II""",13.379319
"61528","Shōhei Bridge","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/16 × 9 in. (33.5 × 22.8 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1862, 11th lunar month","Not on View","19th century","(The Shōhei bridge over the Kanda river built in another side of the Sujikai bridge. There is the Confucious temple of Yushima close to the Shōhei bridge. It\'s told that the bridge was named after the Shōhei village in China where there is a famous Confucious temple. Before that the bridge was called Aioi bridge, they say.)

{Shōhei-bashi wa Sujikai-bashi ni narabite Kanda-gawa ni kakaru. Kore wa Yushima no chi ni seidō aru ni yotte Ro no Shōhei-kyō ni hishite nazukerare to ya. Kono hashi wa hajime Aioi-bashi to iishi to???}","","Censor: kai, November 1862; publisher\'s seal: {Fujikei}","","nishiki-e","","From Views of Famous Places in Edo (Edo meishō zue)","Gift of Louis W. Hill, Jr.","P.78.65.47","Artist: Utagawa Hiroshige II; Publisher: Fujiokaya Keijirō","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1993,2912,0,"1",0,,,"[""61528"",""62100""]","artist:""Utagawa Hiroshige II""",13.379319
"64427","Catching Lamprey, Eel, and Rockfish on Lake Suwa in Shinano Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/16 × 8 11/16 in. (33.5 × 22 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1860, 3rd lunar month","Not on View","19th century","","Hiroshige ga","Censor:kai+Monkey 3
Publisher:Uoei-ban","","","","From One Hundred Famous Views in the Various Provinces (Shokoku meisho hyakkei 諸国名所百景)","Gift of Louis W. Hill, Jr.","96.146.209","Artist: Utagawa Hiroshige II; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1743,2614,0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige II""",13.379319
