"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:bhm","list:paintings-collection-highlights","list:whm","list:recent-additions-to-the-prints-and-drawings-collection","list:hispanic-heritage","list:nahm","list:aampi","list:arts-of-americas","list:paintings-provenance","related:artstories","list:african-art-highlights","list:recent-acquisitions-to-the-paintings-collection","list:women-artists-in-the-paintings-collection","list:highlights-of-the-contemporary-collection","list:hispanic-american-heritage","related:adopt-a-painting","list:prints-and-drawings-collection-highlights"
"3734","Triptych with the Madonna and Child, saints, and prophets","Enamel on copper"," Enamelware","8 9/16 x 13 3/8 in. (21.75 x 33.97 cm) (sight)","Triptych","Europe","France",,"1538","G342","16th century","Inscriptions; Signature; Date","","\'VENI DILECTA MEA VE CORBERIS\', on banner in hands of Jesus, center panel; \'VIVE MADAME LOYSE DE BOURBON\', on the hem of her gown, center panel; \'ISTA EST SPECIOSA INTER FILIAS HIERVSALEM\', on a banner in St. Louis\'s right hand, center panel; \'CUIUS MEMORIAM BENEDICTINE EST ET ERIT IN CECULU CECULI\', on a banner in St. John\'s hand, center panel; \'NOTRE ESPOER EST EN VOUS BOURBON\', on white plaque at bottom center, center panel; \'HEC IST ILLA DUCIS ROSA QUI TRANSITIS INCLINATE\', on banner in prophet\'s hand, left panel; \'PULCRA NIMIS DECORA FACIE\', on banner in prophet\'s hand, right panel; \'P.R.\', lower right, center panel; \'1538 P.R.\', left side; \'P.R. 1538\', right panel","This scene depicting the Virgin Mary, her infant son Jesus Christ, and various saints and prophets also includes the kneeling figure of Louise de Bourbon (1495–1545), a member of the French royal family (Note the inscription ""LOYSE DE BOURBON"" on the hem of her dark habit). She was the abbess of Fontevrault, an important religious foundation with a long history of royal patronage.

Enameled objects like this one were highly prized for the great artistry and technical skill required to make them. Enameling involves painting a metal surface with powdered glass, which is then fused to the metal by heating. Inserting gold or silver foil between layers of enamel, as was done here, makes the colors more luminous. The town of Limoges, in southwestern France, where this triptych was made, has been an important center of enamel production since the 12th century.","triptych, enamel on copper; the center panel holds images of the Madonna and Chld, St. John the Divine, St. Louis and Louise de Bourbon, an Abbess of Fontevrault; the left and right panels each contain an image of a prophet; inscriptions accompany each figure; at the bottom center of central panel is a white plaque, also bearing an inscription and coat of arms","",,"Gift of Atherton and Winifred Bean","88.53","Artist: Pierre Reymond","Artist","French (Limoges)","French, c. 1513–1584","","European Art","Public Domain","valid",6604,3556,0,"1",0,,,"[""""]","[{""title"":""Reymond, Triptych with Madonna and Child, Saints and Prophets"",""_id"":""3734"",""objectId"":""3734"",""link"":""http://audio-tours.s3.amazonaws.com/p877.mp3"",""number"":""877"",""type"":""audio""}]","child",4.201517,true,true,,,,,,,,,,,,,,,,,
"15021","Child's chair","Wood, reed"," Furniture","24 1/2 x 12 1/2 x 10 1/4in. (62.2 x 31.8 x 26cm)","Chair","North America","United States",,"late 18th century","G331","18th century","","","","","chair, child's with reed seat; three slat back; front of arms considerably worn from having been pushed on floor","",,"Gift of Mrs. C. C. Bovey for the Josephine Koon Memorial Room","29.12.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",3553,5450,0,"1",0,,,"[""""]",,"child",3.9839072,,,,,,,,,,,,,,,,,,,
"1374","Child Shaiva Saint Sambandar","Bronze"," Sculpture","21 x 9 x 7 1/4 in. (53.34 x 22.86 x 18.42 cm)",,"Asia","India",,"15th century","G211","15th century","","","","Sambandar was one of 63 saints who lived between the sixth and ninth centuries, and composed hymns extolling Shiva. As models for the devotee, they became holy persons in their own rite. Sambandar was the youngest saint, and he is depicted as a minimally adorned, standing infant, whose right index finger would have pointed upwards. It is said that he was left alone in a temple and began to cry from hunger. In response, the goddess Uma emerged from an image of herself on the temple ceiling and gave him a cup of milk, which is seen in the sculpture's left hand. Overcome with joy, Sambandar began to sing in praise of Shiva and Uma, all the while pointing to her image.","Represented as a child. The figure is in the tribhanga stance and carries a cymbal in his left hand. The right hand is in a gesturing position. Patina brownish-green. Index finger of right hand missing.","",,"The Miscellaneous Works of Art Purchase Fund","59.6","","Artist",,,"","Asian Art","Public Domain","valid",3998,6849,0,"1",0,,,"[""""]",,"child",3.7918546,,,,,,,,,,,,,,,,,,,
"10448","Madonna and Child Enthroned with Saints","Tempera and gold ground on poplar panel"," Paintings","23 3/8 x 19 15/16 x 1 7/8 in. (59.42 x 50.64 x 4.76 cm)
23 3/8 x 10 x 1 7/8 in. (59.37 x 25.4 x 4.76 cm) (panel, center)
18 11/16 x 5 x 7/8 in. (47.47 x 12.7 x 2.22 cm) (panel, right)
18 9/16 x 4 15/16 x 7/8 in. (47.15 x 12.54 x 2.22 cm) (panel, left)","Painting","Europe","Italy",,"1339","G343","14th century","On verso, much abraded: ANNO DOMINI MCCCXXXVIII | Verso UR in graphite: M | Verso UL in graphite: #8429","","","This small portable triptych was undoubtedly made for personal devotion. The enthroned Virgin and Child are accompanied by Saints Helena and Peter (left), and Saints Catherine of Alexandria and Paul (right).  On the left wing is a scene of St. Francis of Assisi receiving the stigmata (the same wounds Christ suffered on the Cross); on the right wing is a scene of the Crucifixion, with the mourning Virgin and St. John the Evangelist. 

Bernardo Daddi was a close follower of Giotto, the artist who first fully expressed the sculptural solidity of the human form.  He was also influenced by the Sienese school, evident here in his lyrical sense of line and the subtle tonal variation.","Religion: NT. Triptych, center panel gabled; wings together form gable. Madonna and Child with Paul, Peter, Catherine and Helena. Francis. Miracles. Stigmatization of Francis in retreat on Mount Alverna. Annunciation. Mary, usually reading, is visited by the Angel. Crucified Christ with Mary and John the Evangelist. Central panel Madonna and Child enthroned; the child stands in his mother's lap facing her, his arms extended; the Virgin looks at him with a half smile; she wears a red lined blue mantel over a dark red gown; back of throne decorated with slender arabesques on scarlet ground; to left of throne stands St. Helen and St. Peter, to the right St. Catherine and St. Paul; the colors of their robes are ivory, rose, mauve, gold, dull green; gold leaf background; left wing St. Francis Receiving the Stigmata; dull mauve robe; angel's drapery scarlet; gold background; right wing Crucifixion; Mary in black standing at foot of cross; gold leaf background; Pinnacles The Annunciation, Virgin's robe black against scarlet background with decorative motifs of throne, angel, diaphanous rose drapery against gold leaf background; panels bordered with incised motif, haloes bear incised decoration; gold background brilliant, colors fresh. Unsigned.","",,"The Ethel Morrison Van Derlip Fund","34.20","Artist: Bernardo Daddi","Artist","Italian (Florence)","Italian (Florence), c. 1290 - 1348","","European Art","Public Domain","valid",3528,4217,0,"1",0,,,"[""""]",,"child",3.7116203,,,,,,,,,,,,,,,,,,,
"1676","Madonna and Child with Grapes","Oil on panel"," Paintings","22 1/2 x 13 5/8 in. (57.15 x 34.61 cm) (panel)","Painting","Europe","Germany",,"c. 1537","G342","16th century","Signature","LL (monogram): [(dragon with open wings)]","Cradle on reverse; no information [24002-23].","Lucas Cranach the Elder worked in a time of religious upheaval. Martin Luther (a close associate of Cranach) led the Protestant Reformation challenging the Catholic Church, arguing that man could have a direct relationship with God without the need for a priest to intermediate. 

Cranach adapted familiar Catholic imagery to the Protestant Reformation. The image of Mary as a half-figure with her son Jesus Christ as a little man standing on her lap is derived from Italian prototypes of the later 1400s. Jesus holds a single grape, which he has picked from a bunch held by his mother. This refers to the belief that bread and wine turn into Christ’s body and blood during Catholic mass, a doctrine shared by Martin Luther but disputed by other reformers.","","",,"Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.4","Artist: Lucas Cranach the Elder","Artist","German","German (Saxony), 1472 - 1553","","European Art","Public Domain","valid",5517,8997,0,"1",0,,,"[""""]",,"child",3.642661,,,,,,,,,,,,,,,,,,,
"109580","Christ Child, one of a pair","Polychrome and gilt wood, glass"," Sculpture","23 1/4 x 11 9/16 x 7 7/8 in. (59.06 x 29.37 x 20 cm) (without bottom peg)","Figure","Europe","Spain",,"c. 1640","G341","17th century","","","","","standing infant with PL arm upraised; striding forward with PR leg; wearing gold, red and black garment tied with sash, and gold and red shoulder cloth; long dark hair; standing on five winged putto heads","",,"The John R. Van Derlip Fund","2010.27.1.1","Artist: Attributed to Felipe de Ribas","Artist","Spanish","Spanish, 1609–1648","","European Art","Public Domain","valid",5870,5140,0,"1",0,,,"[""109580"",""109581""]",,"child",3.583807,,,,,,,,,,,,,,,,,,,
"5187","Child-Giving Guanyin (Songzi Guanyin)","Gilt bronze"," Metalwork","6 1/2 x 4 1/4 x 2 13/16 in. (16.51 x 10.8 x 7.14 cm)",,"Asia","China",,"16th century","G214","16th century","Sticker","","dealer\'S sticker at underside center","Guanyin, one of the most popular of all Buddhist deities, is shown here holding an infant boy in her lap; she is Songzi, the Child-Giving Guanyin. Male children were extremely important to Confucian family structure. They ensured not only the continuity of family and clan, but that there would be uninterrupted generations to carry on the rituals of ancestral worship. The Child-Giving Guanyin was prayed to by worshipers for healthy children and intelligent male heirs.","gilt bronze female figure seated on cushion holding small male figure in lap; mounted on black stand","",,"Gift of Ruth and Bruce Dayton","97.134.1","","Artist",,,"","Asian Art","Public Domain","valid",3568,4995,0,"1",0,,,"[""""]",,"child",3.4116545,,,,,,,,,,,,,,,,,,,
"1772","The Madonna and Child with the Infant Saint John","Oil on copper with silver, silver gilt and gilt bronze frame"," Paintings","10 1/4 x 8 in. (26.04 x 20.32 cm) (canvas)","Painting","Europe","Italy",,"c. 1750","G308","18th century","","","","The skill of the virtuoso painter Francesco de Mura, a leading artist in Naples, is matched by that of the unknown goldsmith responsible for this picture’s splendid silver and gilded frame. The survival of such an elaborate mount, original to the painting, is extremely rare. It is evidence of the high regard accorded this sacred object, which was likely produced for private devotion. The infant Jesus looks out at the viewer, offering a blessing, while his mother and the young Saint John the Baptist regard him with awe.","Madonna and Child","",,"The John R. Van Derlip Fund","69.94","Artist: Francesco de Mura","Artist","Italian","Italian (Naples), 1696–1782","","European Art","Public Domain","valid",4028,6543,0,"1",0,,,"[""""]",,"child",3.3702219,,,,true,,,,,,,,,,,,,,,
"12144","Madonna Enthroned in Majesty with the Christ Child","Marble"," Sculpture","29 x 12 x 13 in. (73.66 x 30.48 x 33.02 cm)",,"Europe","France",,"late 12th century","Not on View","12th century","","","","","Madonna Enthroned with the Christ Child, marble.","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","66.24","","Artist",,,"","European Art","Public Domain","valid",2574,3667,0,"1",0,,,"[""""]","[{""title"":""Romanesque Madonna and Child"",""_id"":""12144"",""objectId"":""12144"",""link"":""http://audio-tours.s3.amazonaws.com/p819.mp3"",""number"":""819"",""type"":""audio""}]","child",3.3159192,,,,,,,,,,,,,,,,,,,
"17030","Manchu Child's Semiformal Robe","Silk"," Clothing","L.19-1/8 in.","Robe","Asia","China",,"19th century","G218","19th century","","","","","Child's coat of imperial yellow silk embroidered in shades of blue, red, and pink. Eight 5-clawed dragons, bats, and sprawling, tight-headed clouds. Conventional border of slightly wavy short lines; tight clouds; rolling waves in which appear branches of coral. Border entirely in blue and white. Sleeves below border area are plain. Plain upstanding collar, fastening in front. Lining of long-life medallion damask.","",,"The John R. Van Derlip Fund","42.8.94","","Artist",,,"","Asian Art","Public Domain","valid",4332,3598,0,"1",0,,,"[""""]",,"child",3.1901467,,,,,,,,,,,,,,,,,,,
"109581","John the Baptist as a Child, one of a pair","Polychrome and gilt wood, glass"," Sculpture","23 3/4 x 10 11/16 x 8 1/2 in. (60.33 x 27.15 x 21.59 cm) (without bottom peg)","Figure","Europe","Spain",,"c. 1640","G341","17th century","","","","The figure of the Infant Saint John the Baptist was carved as a companion figure for the Infant Jesus Christ (on the opposite pedestal).","standing infant with arms out, PL arm slightly upraised; thick, short hair; standing on rocky element; wearing brown and gilt garment trimmed in dark brown fur; gilt shoulder cloth","",,"The John R. Van Derlip Fund","2010.27.1.2","Artist: Attributed to Felipe de Ribas","Artist","Spanish","Spanish, 1609–1648","","European Art","Public Domain","valid",5870,5140,0,"1",0,,,"[""109580"",""109581""]",,"child",3.1398075,,,,,,,,,,,,,,,,,,,
"1104","Molded Vessel in the form of a Mother and Child","Stonepaste with turquoise glaze"," Ceramics","H.6-1/2 in.","Molded Vessel in the form of a Mother and Child","Asia","Iran",,"c. 1200","G243","Seljuk period (1038- c. 1194)","","","","","Drinking Cup in the form of a Human Figure. Ceramic with traces of luster and pigments.","",,"Bequest of Alfred F. Pillsbury","50.46.446","","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,"child",3.1323504,,,,,,,,,,,,,,,,,,,
"138466","Burned Child","Ink and brush on paper"," Drawings","30 1/2 x 22 3/4 in.","Drawing","North America","United States",,"1980","Not on View","20th century","","","","","image of a child-like figure, with bald head, rendered in brown and black pigments","","From ","Gift of the estate of Theodore Roszak","2020.80.261","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",5799,7530,1,"1",0,,,"[""""]",,"child",3.07816,,,,,,,,,,,,,,,,,,,
"136016","Sea Child","Woodblock print; ink and color on paper"," Prints","14 9/16 × 11 3/16 in. (36.99 × 28.42 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1948","Not on View","20th century","","","","","nude human figure wearing straw hat; hair over PR shoulder; table at PL side; black dog at LLC; seaside backdrop","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.282","Artist: Sekino Jun'ichirō","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright","valid",2807,4048,1,"1",1,,,"[""""]",,"child",3.05932,,,,,,,,,,,,,,,,,,,
"129758","Mother and Child","Drypoint and aquatint printed in color, with monotype inking and touches of brushed on color"," Prints","11 13/16 × 9 1/2 in. (30 × 24.13 cm) (image)
11 3/4 × 9 9/16 in. (29.85 × 24.29 cm) (plate)
17 1/8 × 12 1/16 in. (43.5 × 30.64 cm) (sheet)","Print","Europe","France",,"1894","Not on View","19th century","","LRC, in black ink: Mary Cassatt","","The American expatriate Mary Cassatt played a central role in Paris’s progressive art scene, beginning with her appearance in the Impressionist exhibition of 1879. Though she initially scorned printmaking, Cassatt grew to love its rigor and endless possibilities. In color printmaking, she developed a fusion between the abstract graphics of Japanese color prints and the atmospherics of Western art. Looking at Peasant Mother and Child, we hardly notice the complex process that required multi-stage development of three separate copper plates; instead, we marvel at the rich, freely-applied color of this tender scene.","image of a woman with dark hair pulled back, wearing a green dress; holding a standing child in her arms; child is wearing a pale green smock; blue background","(Catherine Burns Fine Art, Berkeley, Calif.); sold to MIA, 2018.","From ","The Putnam D. McMillan Fund","2018.76","Artist: Mary Cassatt","Artist","American","American, 1844–1926","","European Art","Public Domain","valid",5334,7447,0,"1",1,"Breeskin 159-v/v; Mathews & Shapiro 17-x/x",,"[""""]",,"child",3.0452342,true,,,,true,true,,,,,,,,,,,,,
"131375","Virgin and Child","Grisaille: oil on canvas"," Paintings","25 1/2 × 19 1/4 × 1 1/4 in. (64.77 × 48.9 × 3.18 cm)","Painting","Europe","Italy",,"Date Unknown","Not on View",,"","","","This may look like an old print of the Virgin and Child, but it’s a painting meant to fool you slightly. We might do a double take thinking it’s an old print stuck on a wall and slightly curling at the edges. English uses a borrowed French term for this type of picture: ""Trompe l’oeil""—literally, trick the eye.","monochrome image of an alter (or tomb?) that features a framed, 3/4 portrait of the virgin and child; many putti with wings surround the portrait, one putto sits along bottom of architectural feature and points toward drapery at bottom center","John E. Andrus III [Minneapolis, 1909-2012]; by descent to his daughter Catherine Andrus [Minneapolis]","From ","Anonymous gift","2018.133.18","Artist: Unknown","Artist",,,"","European Art","Copyright Undetermined","valid",5429,7178,0,"1",0,,,"[""""]",,"child",3.0372615,,,,,,,,,,,,,,,,,,,
