"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections"
"118413","Courtier Enjoying Plum Blossoms","Ink and colors on silk"," Paintings; Calligraphy","15 1/2 × 19 5/8 in. (39.37 × 49.85 cm) (image)
51 7/16 × 25 3/4 in. (130.65 × 65.41 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 17th - early 18th century","Not on View","17th-18th century","Signature, Inscription, and Seals

URQ","LLC","LLC","","male figure in black robes and tall hat seated in wide doorway overlooking garden; gnarled, blossoming plum tree near bamboo fence; inscription URQ","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.205","Artist: Tosa Mitsutaka","Artist","Japanese","Japanese, 1675 - 1710","","Asian Art","Public Domain","valid",1229,973,0,"1",0,,,"[""""]","medium:""ink and colors on silk""",17.821121,
"118322","Joint Work of Birds and Flowers","Ink and colors on silk"," Paintings; Calligraphy","55 9/16 × 16 11/16 in. (141.13 × 42.39 cm) (image)
71 7/16 × 21 1/4 in. (181.45 × 53.98 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"c. 1874","Not on View","19th century","Signatures, Inscriptions, and Seals

throughout","throughout","throughout","","a variety of images and studies of branches, flowers, foliage, birds, butterflies and other insects, as well as aquatic creatures","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.135","Artist: Nakanishi Kōseki","Artist","Japanese","Japanese, 1807 - 1884","","Asian Art","Public Domain","valid",2252,7484,0,"1",0,,,"[""""]","medium:""ink and colors on silk""",17.821121,
"118370","Rocks and Stream","Ink and colors on silk"," Paintings","54 × 26 in. (137.16 × 66.04 cm) (image)
85 1/16 × 32 1/4 in. (216.06 × 81.92 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature and Seals","LRC: [Ko-ki]","LRC: [Sei ki]; [Tada tansei wo kokorozashi/ ko-shin wo egaku (?)]  (I just am to paint to describe the truth)","","imposing brown rock formations and rocky cliffs with multiple tiered waterfalls at R and center; large boulders in background","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.17","Artist: Yokoyama Seiki","Artist","Japanese","Japanese, 1792 - 1864","","Asian Art","Public Domain","valid",3687,7640,0,"1",0,,,"[""""]","medium:""ink and colors on silk""",17.821121,
"118278","Waterbird and Grass","Ink and colors on silk"," Paintings; Calligraphy","39 15/16 × 10 3/4 in. (101.44 × 27.31 cm) (image)
72 9/16 × 15 in. (184.31 × 38.1 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","Signature, Inscription, and Seal

upper half: [Tatakazuni/ kuina no/ iruya/ tonashi an] (Without knocking/ the water rail comes in/ to my doorless hut)","LRC: [Ho-itsu shoga]","LRC: [Ho-itsu shi]","","brown and white bird wading through shallow water indicated by a few light blue strokes; thin wispy reeds behind tall at R, and at LL; inscription near top","","From ","Gift of Elizabeth and Willard Clark","2013.30.7","Artist: Sakai Hōitsu","Artist","Japanese","Japanese, 1761 - 1828","","Asian Art","Public Domain","valid",1520,5673,0,"1",0,,,"[""""]","medium:""ink and colors on silk""",17.821121,
"118143","Landscape with Jutting Cliff","Ink and colors on silk"," Paintings","33 3/4 × 12 1/2 in. (85.73 × 31.75 cm) (image)
63 7/8 × 13 13/16 in. (162.24 × 35.08 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 18th century","Not on View","18th century","L edge LLQ","","pen mark on top: [Ryotai]; Japanese writing on top; two intaglio seals L edge LLQ; larger intaglio seal LLC; large oval relief seal R side top","","large cliff at R with figure climbing trail, heading towards small pavilion at top of cliff; other tall bluffs in background; waterfall in background URC; trees and water at bottom","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.942","Artist: Takebe (Tatebe) Ryōtai (Ayatari)","Artist","Japanese","Japanese, 1719 - 1774","","Asian Art","Public Domain","valid",2648,7116,0,"1",0,,,"[""""]","medium:""ink and colors on silk""",17.821121,
"118238","Lotus in the Rain","Ink and colors on silk"," Paintings","48 3/8 × 20 7/8 in. (122.87 × 53.02 cm) (image)
83 3/4 × 28 1/16 in. (212.73 × 71.28 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1832","Not on View","19th century","

","LLC: [Keibun]; [Tenpo- jinshin kajitsu seigoen nite shasu] (Executed at Seigo in Summer 1832)","LLC: [Keibun no in]","","large green and gray lotus leaves at bottom blowing in the wind; closed pink blossom amid foliage; two gray lotus leaves in UL with windblown white blossom losing its petals; sheets of gray rain","","From ","Gift of Elizabeth and Willard Clark","2013.30.3","Artist: Matsumura Keibun","Artist","Japanese","Japanese, 1779 - 1843","","Asian Art","Public Domain","valid",2305,5174,0,"1",0,,,"[""""]","medium:""ink and colors on silk""",17.821121,
"116989","Kingfisher on a Branch","Ink and colors on silk"," Paintings","32 7/8 × 13 3/4 in. (83.5 × 34.93 cm) (image)
69 7/16 × 18 11/16 in. (176.37 × 47.47 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","Signature and Seals","URC  湖南〇〇〇写","URC; LLC   the red seal; 〇菖〇〇  
the red seal; 楽山〇攵","","red breasted bird with blue, green, and tan coloring; blue crest; perched on gnarled willow tree at R; pale pink blossoms with dense foliageentangled in tree at LRQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Masaharu Nagano","2013.29.121","Artist: Shōka Shikan","Artist",,,"","Asian Art","Public Domain","valid",429,1024,0,"1",0,,,"[""""]","medium:""ink and colors on silk""",17.821121,
"117353","Scene of Ōtsu","Ink and colors on silk"," Paintings","56 5/8 × 64 7/8 in. (143.83 × 164.78 cm) (image)
66 3/8 × 73 3/8 × 3/4 in. (168.59 × 186.37 × 1.91 cm) (mount)","Two-panel folding screen","Asia","Japan",,"early 20th century","Not on View","20th century","Signature, Seals, and Label","LRC","LRC; label on back of L screen URC","","travelers and townspeople wandering around wide street, carrying bundles and packs; open studio in middle ground with men painting and mounting scrolls; completed works of art adorn the walls; man with hat and stand at L; sleeping dog near center","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.294","Artist: Kanamori Nankō","Artist","Japanese","Japanese, 1880 - 1935","","Asian Art","No Known Copyright","valid",6457,5624,1,"1",0,,,"[""""]","medium:""ink and colors on silk""",17.821121,
"116859","Aviary","Ink and colors on silk"," Paintings","64 5/16 × 82 1/8 in. (163.35 × 208.6 cm) (image)
71 × 69 1/4 × 3/4 in. (180.34 × 175.9 × 1.91 cm) (mount)","Two-panel folding screen","Asia","Japan",,"1920s","Not on View","20th century","Signature and Seal","LRC","LRC","","two-panel screen of an aviary: small octagonal structure bottom center with second, elevated round roof on pole at upper center; set on small island in shallow, green pool with concrete edge; chicken wire fence in background; white and multi-colored pigeons roosting on elevated roof; ducks on edge of pool at R; other water birds wading and swimming; three white feathers floating in pond at R","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1104","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1219,960,0,"1",0,,,"[""""]","medium:""ink and colors on silk""",17.821121,
"116729","Two Crows","Ink and colors on silk"," Paintings","19 5/8 × 17 5/16 in. (49.85 × 43.97 cm) (image)
61 11/16 × 27 1/4 in. (156.69 × 69.22 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","","LRQ","LRQ square intaglio","","two crows in rear 3/4 profile at L; crows perched side by side on a thick branch with dense foliage","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1001","Artist: Matsumura Goshun","Artist","Japanese","Japanese, 1752 - 1811","","Asian Art","Public Domain","valid",4064,4588,0,"1",0,,,"[""""]","medium:""ink and colors on silk""",17.821121,
"116784","One Hundred Rabbits","Ink and colors on silk"," Paintings","17 7/8 × 25 11/16 in. (45.4 × 65.25 cm) (image)
45 11/16 × 28 7/16 in. (116.05 × 72.23 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","","LRC: 雲峰 {Unpō}","LRC","","large crowd of white rabbits sitting and hopping among grasses","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1050","Artist: Ōoka Unpō","Artist","Japanese","Japanese, 1765 - 1848","","Asian Art","Public Domain","valid",1565,1085,0,"1",0,,,"[""""]","medium:""ink and colors on silk""",17.821121,
"117167","Pink and White Plum Blossoms in Moonlight","Ink and colors on silk"," Paintings","49 3/8 × 29 7/8 in. (125.41 × 75.88 cm) (image)
87 3/8 × 36 3/4 in. (221.93 × 93.35 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","","LRC: [So Shizan]  宋紫山","LRC, square intaglio: [Shizan]  the red seal; 紫山","","gnarly tree in moonlight; tree is full of plum blossoms; blue/green rocks at LR with some bamboo leaves; full moon peeking from behind blossoms at ULQ","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.15","Artist: Sō Shizan","Artist","Japanese","Japanese, 1733 - 1805","","Asian Art","Public Domain","valid",3320,5526,0,"1",0,,,"[""""]","medium:""ink and colors on silk""",17.821121,
"117281","Bird Among the Flowers","Ink and colors on silk"," Paintings","10 5/8 × 4 1/2 in. (26.99 × 11.43 cm)","Painting","Asia","Japan",,"mid 19th century","Not on View","19th century","","center of R edge, black ink","R edge, LRC, red relief seal","","small songbird perched on blossoming branch with pink blossoms; branch extends from URC to LLC; bird is situated near URC; small inscription along R edge in black ink","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.237","Artist: Aone Kyūkō","Artist","Japanese","Japanese, 1805 - 1854","","Asian Art","Public Domain","valid",3000,7383,0,"1",0,,,"[""""]","medium:""ink and colors on silk""",17.821121,
"117077","Sparrows and Bamboo","Ink and colors on silk"," Paintings","57 1/2 × 32 7/8 in. (146.05 × 83.5 cm) (image)
96 13/16 × 39 9/16 in. (245.9 × 100.49 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 20th century","Not on View","20th century","","LRC","LRC","","thick bamboo foliage with perching sparrows in upper center, LLQ, and lower center; a few pink flowers peeping from behind foliage","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1286","Artist: Onda Tokuju","Artist","Japanese","Japanese, 1883 - 1960","","Asian Art","No Known Copyright","valid",794,945,1,"1",0,,,"[""""]","medium:""ink and colors on silk""",17.821121,
"116883","Tomoe-gozen","Ink and colors on silk"," Paintings","72 × 45 1/4 in. (182.88 × 114.94 cm) (image)
103 3/4 × 52 1/4 in. (263.53 × 132.72 cm) (mount)","Hanging scroll","Asia","Japan",,"early 20th century","Not on View","20th century","Inscription and Mark

LRC","","","Tomoe-gozen was a female samurai warrior from the late 12th century, admired for her beauty and fighting skills. She holds a halberd-like weapon in her left hand called a naginata, the predominant weapon for fighting on a horse.","female warrior riding on white horse; front 3/4 of horse visible","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1125","Artist: Miki Suizan","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Known Copyright","valid",833,1327,1,"1",0,,,"[""""]","medium:""ink and colors on silk""",17.821121,
"106977","The Courtier Minamoto no Nakakuni","Ink and colors on silk"," Paintings","52 7/8 x 19 11/16 in. (134.3 x 50.01 cm) (image)
68 11/16 x 25 5/16 in. (174.47 x 64.29 cm) (overall, without roller)","hanging scroll","Asia","Japan",,"c. 1854","Not on View","19th century","Inscription and Seal

LRC, in black: two untranslated characters","","LRC, in red: two untranslated seals","","sparse landscape with one tree at center; shadowy mountain silhouettes; blue-green and brown rocks at edge of water, LLC, and at right to right of tree; tiny blue, white and yellow flowers; man wearing a black hat and blue and orange kimono, seated on horse and playing a black flute; child in red and green garment, holding sword, seen from back, with long ponytail","","From ","The Louis W. Hill, Jr. Fund","2009.8.1","Artist: Nakabayashi Chikkei","Artist","Japanese","Japanese, 1816 - 1867","","Asian Art","Public Domain","valid",2408,6722,0,"1",0,,,"[""""]","medium:""ink and colors on silk""",17.821121,
"105098","Two Cranes and a Pine Tree","Ink and colors on silk"," Paintings","33 7/8 x 20 5/8 in. (86.04 x 52.39 cm) (image)","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","Inscription and Seal

See marks

","","LRC, in black (in Japanese): [Jinshin kishun sha O_kyo]; LRC, in red (in Japanese): [O_kyo no in]","Maruyama O_kyo was the founder of a school of naturalist painters in the city of Kyoto in the 18th century. He artfully combined the traditional Japanese decorative compositional approach with elements of Western realism. For this painting of two cranes, O_kyo carefully depicted the birds' plumage and scaly texture of their legs. He also created a convincing sense of space and volume by foreshortening the neck of one of the cranes. 
Red-crowned cranes were once ubiquitous throughout the wetlands of China, Korea and Japan. Their impressive size, striking coloration, and lively ""dance"" made them a popular subject among artists. In East Asian mythology, they are believed to live for 1,000 years, and thus became auspicious symbols of longevity.","two white cranes with black tail feathers, grey necks and red ""caps"" standing at the edge of a small stream; pine tree at L","","From ","Gift of funds from C. Curtis Dunnavan","2007.106.9","Artist: Maruyama Ōkyo","Artist","Japanese","Japanese, Shijō, 1733 - 1795","","Asian Art","Public Domain","valid",3102,6376,0,"1",0,,,"[""""]","medium:""ink and colors on silk""",17.821121,
"105103","Spring Dawn at Hōrai","Ink and colors on silk"," Paintings; Calligraphy","50 1/2 x 21 1/8 in. (128.27 x 53.66 cm) (image)
76 3/8 x 26 15/16 in. (193.99 x 68.42 cm) (without roller)","hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","ULC, in black: untranslated inscription; LRC, in red: two untranslated seals; LLC, in red: untranslated seal","","See Inscription","","rugged landscape with grass-covered peak in foreground surrounded by water with waves; mountain peaks in background above clouds; waterfall at L; scattered buildings and rooftops; two cranes at L edge; lush greenery","","From ","Gift of Dr. and Mrs. Frederick Baekeland","2007.106.12","Artist: Hine Taizan","Artist","Japanese","Japanese, 1814 - 1869","","Asian Art","Public Domain","valid",2930,6787,0,"1",0,,,"[""""]","medium:""ink and colors on silk""",17.821121,
"118271","Long-tailed Birds and Roses","Ink and colors on silk"," Paintings","13 7/16 × 23 3/16 in. (34.13 × 58.9 cm) (image)
44 5/8 × 29 1/16 in. (113.35 × 73.82 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","Signature and Seals","URC: [So- Shiseki sha]","URC: [Shiseki, Kunseki]","","white bird with long, elegant tail and green head splashing in water at R; larger bird with green, white, and brown feathers perched on rock covered with pink roses at L","","From ","Gift of Elizabeth and Willard Clark","2013.30.6","Artist: Sō Shiseki","Artist","Japanese","Japanese, 1715 - 1786","","Asian Art","Public Domain","valid",6872,4030,0,"1",0,,,"[""""]","medium:""ink and colors on silk""",17.821121,
"118112","Butterfly and Peonies","Ink and colors on silk"," Paintings","8 × 5 7/16 in. (20.32 × 13.81 cm) (image)
51 1/4 × 12 3/16 in. (130.18 × 30.96 cm) (without roller)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","Inscription and Seal

right center, in black: inscription","","right center, in red: two seals","","pink peony flowers and buds; small blue flowers; black, red and cream butterfly, URQ; roller ends may have ivory insets at center","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.914","Artist: Takahashi Sōhei","Artist","Japanese","Japanese, 1802 - 1833","","Asian Art","Public Domain","valid",279,409,0,"1",0,,,"[""""]","medium:""ink and colors on silk""",17.821121,
"118405","Prostitute Listening to Singing of Little Cuckoo","Ink and colors on silk"," Paintings","32 13/16 × 14 in. (83.34 × 35.56 cm) (image)
64 5/8 × 18 11/16 in. (164.15 × 47.47 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1860s","Not on View","Nikuhitsu ukiyo-e","Signature and Seals","LRC","LRC","","female figure standing at center, gazing upward toward small bird at UL; PL hand toying with comb in hair; PR hand holding bouquet of white irises; child attendant kneeling at her PL wiping tea bowl; various tea accessories at R","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.199","Artist: Utagawa Kunisada II","Artist","Japanese","Japanese, 1823 - 1880","","Asian Art","Public Domain","valid",4449,9970,0,"1",0,,,"[""""]","medium:""ink and colors on silk""",17.821121,
"118435","Eighty-eight Fish","Ink and colors on silk"," Paintings","44 15/16 × 17 7/8 in. (114.14 × 45.4 cm) (image)
75 1/8 × 23 3/8 in. (190.82 × 59.37 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 19th century","Not on View","Nikuhitsu ukiyo-e","Signature and Seal","LRC: [Yoshikazu]","LRC: [Ichiju-sai]","A mirage of fish painted to extent of horror i vacuii. All are created meticulously with an almost scientific accuracy. Towards the bottom are crabs, a lobster, prawns, a stingray, flounder.","dense cluster of many different varieties of fish swimming in all different directions; other sea life near bottom including squid, lobster, shrimp, crabs, and snails","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.38","Artist: Utagawa Yoshikazu","Artist","Japanese","Japanese, active. c.1850 - 1869","","Asian Art","Public Domain","valid",2202,5532,0,"1",0,,,"[""""]","medium:""ink and colors on silk""",17.821121,
"118213","Hollyhocks","Ink and colors on silk"," Paintings","35 11/16 × 13 1/4 in. (90.65 × 33.66 cm) (image)
68 1/2 × 18 5/8 in. (173.99 × 47.31 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","Signature and Seal","LLC: [O-ho hitsu]","LLC: [Shigen]","","hollyhock stem with white blossoms and a few unopened buds at top; a few dark blue flowers with red centers peek out from vine winding around the hollyhock","","From ","Gift of Elizabeth and Willard Clark","2013.30.12","Artist: Sakai Ōho","Artist","Japanese","Japanese, 1808 - 1841","","Asian Art","Public Domain","valid",2051,5517,0,"1",0,,,"[""""]","medium:""ink and colors on silk""",17.821121,
"118393","Fish, Lobster, Waves, and Rock","Ink and colors on silk"," Paintings","45 5/16 × 16 5/16 in. (115.09 × 41.43 cm) (image)
79 5/16 × 21 3/4 in. (201.45 × 55.25 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature and Seal","URC: [Bairei]","URC: [O-mu]","","two fish swimming in lower half: larger red fish is looking down nervously towards smaller fish which is approaching the red fish with an open mouth; lobster at center R looking on, perched in clump of seaweed; waves surge against a black rock above","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.19","Artist: Kōno Bairei","Artist","Japanese","Japanese, 1844 - 1895","","Asian Art","Public Domain","valid",2028,5634,0,"1",0,,,"[""""]","medium:""ink and colors on silk""",17.821121,
