"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore"
"28005","Rings","Gelatin silver print"," Photographs","19 5/8 x 15 1/4 in. (49.85 x 38.74 cm) (image, trimmed)
20 3/16 x 16 1/16 in. (51.28 x 40.8 cm) (mount)",,"North America","United States",,"1964","Not on View","20th century","","","","","in studio","",,"Gift of the artist","93.35.17","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2032,2581,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
"13255","Getting Water, Li River, Peoples Republic of China","gelatin silver print"," Photographs","9 9/16 x 23 9/16 in. (24.29 x 59.85 cm) (image, sheet)",,"Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature","","\'#10013 \'GETTING WATER\'\', in black ink, on back; \'#A-14\', in blue ink, on back; \'WELLINGTON LEE/HON FPSA, HON FRPS, HON EFIAP/60 CONTINENTAL AVE/FOREST HILLS NY, 11375, USA\', stamped on back; \'Wellington Lee\', in black ink, on back","","figure wearing short pants and carrying a yoke with 2 buckets, walking into a body of water at LLC; triangular land formations on opposite bank; Li River, Peoples Republic of China","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.13","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2952,1219,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
"13253","Sailing in Mist","gelatin silver print"," Photographs","9 3/16 x 23 7/8 in. (23.34 x 60.64 cm) (image, sheet)",,"Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature","","\'\'SAILING IN MIST\'\', in black ink, on back; \'[crossed out number] #A-19\', in blue ink, on back; \'WELLINGTON LEE/HON FPSA, HON FRPS, HON EFIAP/60 CONTINENTAL AVE/FOREST HILLS, NY, 11375 USA\', stamped, on back; \'Wellington Lee\', in black ink, on back","","sailboat at LLC; painterly-looking triangular land forms; white sky and water; Li River, Peoples Republic of China","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.11","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2988,1184,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
"13251","Wonderland","gelatin silver print"," Photographs","23 13/16 x 9 1/4 in. (60.48 x 23.5 cm) (image, sheet)",,"Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature","","\'#10019/\'WONDER LAND\'\', in black ink, on back; \'#A-1\', in blue ink, on back; \'WELLINGTON LEE/HON FPSA, HON FRPS, HON EFIAP/60 CONTINENTAL AVE/FOREST HILLS, NY, 11375, USA\', stamped, on back; \'Wellington Lee\', in black ink, on back","","standing figure wearing a hat, rowing a boat LLC; tall, dark, curvaceous land form at center, reflected in water, with lighter land forms at L and R; dark trees at L; Li River, People's Republic of China","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.1","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",1227,3056,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
"13266","At Work","gelatin silver print"," Photographs","10 7/8 x 19 5/8 in. (27.62 x 49.85 cm) (image)
11 7/16 x 20 in. (29.05 x 50.8 cm) (mount)",,"North America","United States",,"c. 1973","Not on View","20th century","Stamps; Inscriptions; Signature; Labels","","\'Wellington Lee\', in black ink, on back of mount; numerous notations, stamps and labels on back of mount","","nine men raking steaming pavement in front of large buildings, seen through fog; truck bed and wheel at R edge","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.23","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2894,1633,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
"13268","Connecting","gelatin silver print"," Photographs","15 5/8 x 19 5/8 in. (39.69 x 49.85 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (mount)",,"North America","United States",,"c. 1964","Not on View","20th century","Stamps; Inscriptions; Signature; Labels","","\'Wellington Lee\', in black ink, on back of mount; numerous notations, stamps and exhibition labels, on back of mount","","man standing on a steel beam above a city, pulling a beam on a large hook into place","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.25","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2471,1994,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
"28035","Abstract Dance","Gelatin silver print"," Photographs","13 x 10 1/4 in. (33.02 x 26.04 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1944","Not on View","20th century","","","","","in Camera Club, New York","",,"Gift of the artist","93.35.13","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",5687,7184,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
"28017","Magic Eye","Gelatin silver print"," Photographs","19 5/8 x 15 3/4 in. (49.85 x 40.01 cm) (image, trimmed)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1950","Not on View","20th century","","","","","at home, composite","",,"Gift of the artist","93.35.6","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2032,2496,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
"28018","On the Moon","Color coupler print"," Photographs","19 5/8 x 15 5/8 in. (49.85 x 39.69 cm) (image, trimmed)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1965","Not on View","20th century","","","","","in studio","",,"Gift of the artist","93.35.22","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2032,2502,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
"13254","Mooring Place","gelatin silver print"," Photographs","9 1/2 x 23 3/4 in. (24.13 x 60.33 cm) (image, sheet)",,"Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature","","\'[crossed out number] \'MOORING PLACE\'/#A-16\' in blue ink, on back; \'ORIGINAL WORK BY/WELLINGTON LEE/HON PSA, FPSA, HON FRPS, HON EFIAP, HON FPSNY/NEW YORK CITY, U.S.A.\', stamped on back; \'Wellington Lee\', in black ink, on back; \'\'MOORING PLACE\'\', \'#15\' and \'3000-\', in pencil, on back; \'WELLINGTON LEE/HON PSA, FPSA [illegible] HON FPSNY/60 [illegible] AVE./FOREST [illegible] 11375 USA\' stamped, on back","","small island with 2 medium-sized boats at either side and numerous small boats on R side; foliage at back of island; triangular land formations on opposite band in background; Li River, Peoples Republic of China","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.12","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2991,1231,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
"13272","Quiet Morning","gelatin silver print"," Photographs","9 11/16 x 23 7/8 in. (24.61 x 60.64 cm) (image, sheet)",,"Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature","","\'#10009/\'QUIET MORNING\'\', in black ink, on back; \'#A-7\', in blue ink, on back; \'WELLINGTON LEE/HON FPSA, HON FRPS, HON EFIAP/60 CONTINENTAL AVE/FOREST HILLS, NY, 11375, USA\', stamped, on back; \'8000\', in pencil, on back; \'Wellington Lee\', in black ink, on back","","standing figure rowing a boat near LLC; rounded and pointed land forms on bank, reflected in very calm water; Li River, Peoples Republic of China","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.3","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",3056,1237,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
"13265","Foggy New York","gelatin silver print"," Photographs","5 1/16 x 19 7/16 in. (12.86 x 49.37 cm) (image)
11 5/8 x 20 in. (29.53 x 50.8 cm) (mount)",,"North America","United States",,"c. 1965","Not on View","20th century","Stamps; Inscriptions; Signature; Label; Sticker","","\'Wellington Lee\', in black ink, on back of mount; numerous notations and stamps, on back of mount; \'66/1\', on sticker, on back of mount; exhibition label, on back of mount","","New York skyline seen over water, through fog; bare trees at L and R edges; docked boats on shore","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.22","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",3015,827,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
"28033","Oriental Nude","Gelatin silver print"," Photographs","19 11/16 x 15 13/16 in. (50.01 x 40.16 cm) (image, trimmed)
20 x 15 15/16 in. (50.8 x 40.48 cm) (mount)",,"North America","United States",,"1965","Not on View","20th century","","","","","in studio","",,"Gift of the artist","93.35.10","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",1987,2414,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
"28015","Rolling Around","Gelatin silver print"," Photographs","15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (image, sheet, trimmed)",,"North America","United States",,"1944","Not on View","20th century","","","","","Central Park, New York City","",,"Gift of the artist","93.35.4","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2459,1965,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
"28016","Up-Side-Down","Gelatin silver print"," Photographs","19 3/8 x 15 7/16 in. (49.21 x 39.21 cm) (image, trimmed)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1962","Not on View","20th century","","","","","in studio","",,"Gift of the artist","93.35.16","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2032,2495,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
"28010","Two Fans","Color coupler print"," Photographs","19 11/16 x 15 11/16 in. (50.01 x 39.85 cm) (image, trimmed)
20 x 15 15/16 in. (50.8 x 40.48 cm) (mount)",,"North America","United States",,"1969","Not on View","20th century","","","","","in studio","",,"Gift of the artist","93.35.21","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2032,2512,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
"13267","New York Afternoon","color coupler print"," Photographs","15 3/8 x 19 3/4 in. (39.05 x 50.17 cm) (image)
15 3/4 x 20 1/16 in. (40.01 x 50.96 cm) (mount)",,"North America","United States",,"1972","Not on View","20th century","Stamps; Inscriptions; Signature; Stickers","","\'Wellington Lee\', in blue ink, on back of mount; numerous notations, stamps and exhibition stickers, on back of mount","","brown skyline edged in white, reflected in water; red sky and water; figure in rowboat at LLC; sun at L; overall crackle-like effect in reddish-brown","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.24","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2481,1991,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
"13252","Peach Bloom Pond","gelatin silver print"," Photographs","9 1/16 x 23 7/8 in. (23.02 x 60.64 cm) (image, sheet)",,"Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature","","\'\'PEACH BLOOM [crossed out] POND\'/[crossed out numbers] #A-20/Wellington Lee\', in black and blue ink, on back; \'WELLINGTON LEE/HON FPSA, HON FRPS, HON EFIAP/60 CONTINENTAL AVE/FOREST HILLS, NY, 11375 USA\', stamped, on back","","2 boats at LRC; trees on bank with mountains behind; Li River, Peoples Republic of China","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.10","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2992,1218,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
"13269","Grip It","gelatin silver print"," Photographs","19 1/2 x 15 9/16 in. (49.53 x 39.53 cm) (image)
19 11/16 x 15 13/16 in. (50.01 x 40.16 cm) (mount)",,"North America","United States",,"1965","Not on View","20th century","Stamps; Inscriptions; Signature; Label","","\'Wellington Lee\', in blue ink, on back of mount; numerous notations, stamps and an exhibition label, on back of mount","","silhouetted figure wearing a hard hat, leaning on a beam and pulling a beam section on a hook toward him; city below","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.26","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",1934,2389,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
"28004","Blue Bird of Happiness","Gelatin silver print"," Photographs","12 13/16 x 10 in. (32.54 x 25.4 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1950","Not on View","20th century","","","","","in studio","",,"Gift of the artist","93.35.7","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",5405,6972,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
"28036","Modern Dance","Gelatin silver print"," Photographs","13 x 10 1/4 in. (33.02 x 26.04 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1946","Not on View","20th century","","","","","in Camera Club, New York","",,"Gift of the artist","93.35.12","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",5643,7186,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
"28027","Girl in Red","Color coupler print"," Photographs","19 7/8 x 14 15/16 in. (50.48 x 37.94 cm) (image, trimmed)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)",,"North America","United States",,"1964","Not on View","20th century","","","","","in studio","",,"Gift of the artist","93.35.24","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",1821,2434,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
"28037","Dotty","Gelatin silver print"," Photographs","19 3/4 x 15 1/8 in. (50.17 x 38.42 cm) (image, trimmed)
20 x 15 3/8 in. (50.8 x 39.05 cm) (mount)",,"North America","United States",,"1960","Not on View","20th century","","","","","in studio","",,"Gift of the artist","93.35.11","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2032,2487,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
"28028","Dance with Candles","Gelatin silver print"," Photographs","19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (image, sheet, trimmed)",,"North America","United States",,"1949","Not on View","20th century","","","","","in Camera Club, New York","",,"Gift of the artist","93.35.15","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2032,2487,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
"28014","Upward","Gelatin silver print"," Photographs","13 15/16 x 16 7/8 in. (35.4 x 42.86 cm) (image, sheet, trimmed)",,"North America","United States",,"1939","Not on View","20th century","","","","","RCA building, New York City","",,"Gift of the artist","93.35.3","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2400,2032,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
"28039","Six Pieces","Gelatin silver print"," Photographs","9 5/8 x 8 in. (24.45 x 20.32 cm) (image, sheet, trimmed)",,"North America","United States",,"1942","Not on View","20th century","","","","","in the darkroom; photogram","",,"Gift of the artist","93.35.1","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",4138,5239,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
"13278","Through the Mountains","gelatin silver print"," Photographs","6 1/16 x 23 13/16 in. (15.4 x 60.48 cm) (image, sheet)",,"Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature","","\'\'THROUGH THE MOUNTAINS\'\', black ink, on back; \'#A-8\', in blue ink, on back; \'WELLINGTON LEE/HON FPSA, HON FRPS, HON EFIAP/60 CONTINENTAL AVE/FOREST HILLS, NY, 11375 USA\', stamped, on back; \'Wellington Lee\', in black ink, on back","","standing figure rowing a boat at LLC; large wedge and triangular-shaped land forms throughout; Li River, Peoples Republic of China","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.9","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2988,833,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
"13274","Misty Morning","gelatin silver print"," Photographs","8 1/16 x 23 9/16 in. (20.48 x 59.85 cm) (image, sheet)",,"Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature","","\'\'MISTY MORNING\'\', in black ink, on back; \'#A-2\', in blue ink, on back; \'Wellington Lee\', in black ink, on back; \'WELLINGTON LEE/HON FPSA, HON FRPS, HON EFIAP/60 CONTINENTAL AVE/FOREST HILLS, NY, 11375, USA\', stamped, on back","","small figure rowing a boat R of center at bottom; pointed, dark land masses throughout; filmy atmosphere; Li River, Peoples Republic of China","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.5","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2996,1069,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
