"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:nahm","list:aampi","list:aib-2021-selections","list:hispanic-american-heritage","list:bhm","list:handbook","related:audio-stops","list:prints-and-drawings-collection-highlights","list:diversifying-the-prints-and-drawings-collection","list:hispanic-heritage","list:pride-month","list:recent-additions-to-the-prints-and-drawings-collection","list:recent-acquisitions-to-the-paintings-collection","list:women-artists-in-the-paintings-collection","list:himalayan-south-southeast-asian-and-islamic-art","list:minnesotan-artists-in-the-contemporary-collection","list:highlights-of-the-contemporary-collection","list:women-in-the-contemporary-collection"
"107185","Lago di Bracciano","Watercolor"," Drawings","15 1/2 x 19 11/16 in. (39.37 x 50.01 cm) (sight)
23 x 27 3/16 in. (58.42 x 69.06 cm) (outer frame)","Drawing","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","Signature and Title","LLC, in brown: [Lago-di-Bracciano/O Carlandi]","","","landscape with water at L; purplish mountain peak in background; tan and brown foliage at L and center forming a small lagoon","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009;  gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.5","Artist: Onorato Carlandi","Artist","Italian","Italian, 1848-1939","","European Art","Public Domain","valid",3741,2954,0,"1",0,,,"[""""]","medium:""Watercolor""",10.954892,,,,,,,,,,,,,,,,,,,
"107212","Rural Landscape","Watercolor"," Drawings","12 7/8 x 25 in. (32.7 x 63.5 cm) (sight)
17 3/16 x 29 1/4 in. (43.66 x 74.3 cm) (outer frame)","Drawing","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","Signature and Inscription

See Signed","LLC, in brown: [O Carlandi/ROMA]
","","","expansive landscape with rather flat, nearly treeless land; small mountains in background; some foliage in foreground; small building near center; 2 large cone-shaped mounds (haystacks?) at L and R","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.29","Artist: Onorato Carlandi","Artist","Italian","Italian, 1848-1939","","European Art","Public Domain","valid",4805,2526,0,"1",0,,,"[""""]","medium:""Watercolor""",10.954892,,,,,,,,,,,,,,,,,,,
"113566","View from Evelyn's III","Watercolor"," Drawings","18 3/4 x 24 1/4 in. (47.63 x 61.6 cm) (sight)
26 9/16 x 31 7/16 in. (67.47 x 79.85 cm) (outer frame)","Drawing","North America","United States",,"June 21, 1960","Not on View","20th century","Signature, Date and Label","LLC of image, in pencil: [Jean Seidenberg]; LRC of image, in pencil: [6-21-60]","on backing paper: Orleans Gallery label","Jean Seidenberg found these southern pines near the Wolf River in Mississippi. It was during a sultry, humid weekend in June while visiting his friend Evelyn Witherspoon, who had a cottage in the little town of Kiln. Open-air sketches are rare for him because of the mosquitoes, he said, but when he does them, “I always do exactly what I see.” Here, he said, he saw the forms of the 19th-century French painter Cézanne.","slightly abstracted view of tall, thin tree trunks, yellow and green foliage and blue sky","the artist, New Orleans (from 1960; gave/sold to Moir); Alfred Moir, Santa Barbara (before 1962-d. 2010; bequeathed to Condos); Barbara Moir Condos, Chevy Chase, Maryland (2010-12)","From ","Gift of the Alfred K. Moir Trust","2012.59.1","Artist: Jacob Jean Seidenberg","Artist","American","American, born 1930","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5044,3880,0,"1",0,,,"[""""]","medium:""Watercolor""",10.954892,,,,,,,,,,,,,,,,,,,
"114148","Portrait of Dr. Leighton","Watercolor"," Drawings","8 7/8 x 7 5/16 in. (22.54 x 18.57 cm) (sheet)","Drawing","Europe","France",,"c. 1840","Not on View","19th century","","","","","portrait of man with receding hairline and long sideburns; brown eyes; wearing a grey coat with a star on his PL breast and a metal on his PL lapel","Countess Adelheid Lanckoronska (1804-1885), Austria. [Alister Mathews, Bournemouth, England, until 1976; sold, July 24, to Moir]; Alfred Moir, Santa Barbara (1976-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.197","Artist: Henri Monnier","Artist","French","French, Paris 1799–Paris 1877","","European Art","Public Domain","valid",3483,4210,0,"1",0,,,"[""""]","medium:""Watercolor""",10.954892,,,,,,,,,,,,,,,,,,,
"112835","White House and Trees","Watercolor"," Drawings","13 5/8 x 19 1/2 in. (34.61 x 49.53 cm) (sight)
20 1/2 x 26 1/2 in. (52.07 x 67.31 cm) (outer frame)","Drawing","North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LLC, in black: [C. K. Chatterton]","","","white house with steps leading up to side; two trees at left in front of house","John I. Coe, Edina, Minn.; bequethed to MIA, 2011","From ","Bequest of Dr. John I. Coe","2011.80.13","Artist: Clarence Kerr Chatterton","Artist","American","American, 1880 - 1973","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5930,4240,0,"1",0,,,"[""""]","medium:""Watercolor""",10.954892,,,,,,,,,,,,,,,,,,,
"112830","Lobstermen's Huts","Watercolor"," Drawings","14 x 21 in. (35.56 x 53.34 cm) (sight)
21 3/4 x 28 1/2 in. (55.25 x 72.39 cm) (outer frame)","Drawing","North America","United States",,"c. 1944","Not on View","19th-20th century","Signature","LLC, in black: [Gordon Grant]","","","buildings and boats on a shore; three figures--two on shore, one beside boats in water in foreground; some circling birds","Associated American Artists, 1945; John I. Coe, Edina, Minn.; bequethed to MIA, 2011","From ","Bequest of Dr. John I. Coe","2011.80.14","Artist: Gordon Grant","Artist","American","American, 1875–1962","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6672,4636,0,"1",0,,,"[""""]","medium:""Watercolor""",10.954892,,,,,,,,,,,,,,,,,,,
"112900","Shore Scene","Watercolor"," Drawings","13 3/8 x 19 1/2 in. (33.97 x 49.53 cm) (sight)
28 1/8 x 34 in. (71.44 x 86.36 cm) (outer frame)","Drawing","North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LLC, in brown: [S. P. Rolt Triscott]","","","grey rocky formations; tan grasses in foreground; water visible in distance, center; three flying birds","Beard Art Gallery, Minneapolis, 1945; John I. Coe, Edina, Minn.; bequethed to MIA, 2011","From ","Bequest of Dr. John I. Coe","2011.80.23","Artist: Samuel Peter Rolt Triscott","Artist","American","American, 1846 - 1925","","Arts of the Americas","Public Domain","valid",5890,4188,0,"1",0,,,"[""""]","medium:""Watercolor""",10.954892,,,,,,,,,,,,,,,,,,,
"106837","Broad Cove","Watercolor"," Drawings","13 7/8 x 20 1/4 in. (35.24 x 51.44 cm) (sight)
20 1/2 x 26 1/2 in. (52.07 x 67.31 cm) (mount)","Drawing","North America","United States",,"1944","Not on View","20th century","Signature","LRC, in black: [Andrew Wyeth]","","""I search for the realness, the real feeling of a subject, all the texture around it...I always want to see the third dimension of something...I want to come alive with the object."" A.Wyeth

The widely admired American Realist painter Andrew Wyeth died recently at the age of 91. Under the tutelage of his father, painter and illustrator N. C. Wyeth, Andrew readily mastered the demanding techniques of watercolor and egg tempera painting. His principal subject was the landscape-rural, austere, sometimes bleak, often wistful or nostalgic in mood. 

Painted when Wyeth was 27 years old, this watercolor depicts a prospect along the St. George River near Cushing, Maine. In the distance at the left is Broad Cove farm, the family's summer home and the setting for rural landscapes throughout Wyeth's career. This watercolor, the first work by the artist to enter the MIA's collection, reveals his sensitivity to the beauty of nature and his extraordinary control of an intractable medium.","flat landscape; grey sky with high horizon line; grassy landscape in foreground with tall grey thistles; greens, rusts, blues and browns in grassy area","Doll & Richards, Inc., Boston, Mass. (original paper label in object file); Mrs. Bergland; Hugh L. B. and Elizabeth Bergland, Weldon, Ill.; James W. and Emmy Lou Moore, Decatur, Ill. (1975); by descent to James Moore and JoAnn Verburg, St. Paul, Minn.; their gift (with Madeline Moore) to the MIA, 2008.","From ","Gift of Jim Moore, JoAnn Verburg, and Madeline Moore in memory of James and Emmy Lou Moore","2008.108","Artist: Andrew Wyeth","Artist","American","American, 1917 - 2009","%C2%A9 2015 Andrew Wyeth %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4856,3790,1,"1",1,"This work will be included in Betsy James Wyeth's forthcoming catalogue raisonne of Andrew Wyeth's work.",,"[""""]","medium:""Watercolor""",10.954892,,,,,,,,,,,,,,,,,,,
"107224","Rustic Landscape","Watercolor"," Drawings","9 1/4 x 12 7/8 in. (23.5 x 32.7 cm) (sight)
15 x 18 7/8 in. (38.1 x 47.94 cm) (outer frame)","Drawing","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","Signature","LL corner, in green: [O Carlandi]
","","","wooded hillside; house, pink and white, at top left of center; dead fallen tree horizontal across foreground","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.31","Artist: Onorato Carlandi","Artist","Italian","Italian, 1848-1939","","European Art","Public Domain","valid",5038,3700,0,"1",0,,,"[""""]","medium:""Watercolor""",10.954892,,,,,,,,,,,,,,,,,,,
"101710","The Great Sphinx","Watercolor"," Drawings","14 13/16 x 19 15/16 in. (37.62 x 50.64 cm)","Watercolor","North America","United States",,"1926","Not on View","20th century","Signature and Date","LRC, in rust-colored watercolor: [Glen Mitchell/ 1926]","","","the Sphinx, seen from PR side, with pyramid behind; three seated figures at front center; blue sky","","From ","Gift of Terrence D. Curley","2006.117.3","Artist: Glen Mitchell","Artist","American","American, 1894 - 1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6226,4588,0,"1",0,,,"[""""]","medium:""Watercolor""",10.954892,,,,,,,,,,,,,,,,,,,
"119207","A Storm at Sea","Watercolor"," Drawings","7 3/16 × 11 3/8 in. (18.26 × 28.89 cm) (sheet)
18 3/8 × 23 5/8 × 1 1/2 in. (46.67 × 60.01 × 3.81 cm) (outer frame)","Drawing","Europe","England",,"c. 1819-1831","Not on View","19th century","","","","J. M. W. Turner’s ecstatic relationship to sublime nature comes alive as the deft strokes of his brush capture the changes of mood in the varying light of the turbulent scene. This personal notation, which Turner called a “colour beginning,” was not meant for public dissemination and borders on pure abstraction. Its open center evokes Turner’s spiritual interpretation of light. Far removed from the tightly executed, picturesque works that typified British watercolors of the early 1800s, Storm at Sea, presages the freedom, immediacy, abstraction, and mysticism that became central to art produced by later generations.

We do not know precisely when Turner executed Storm at Sea, but in all likelihood he used it to give structure to his oil painting, Staffa, Fingal’s Cave, 1831-32. Turner may have painted Storm at Sea years earlier than the oil.","abstracted image of clouds, rain and waves, with washes of grey and blue","Arthur James Balfour, 1st Earl of Balfour (1848-1930, London and Whittingehame House, East Lothian); by descent until 1986; sold to private collector (1986-2008); sold Christie's, London, June 4, 2008, lot 27; to Wyld; [W/S Wyld Fine Art, London; 2008-d. 2011; his sale, Christie's, London, July 10, 2012, no. 90; to Ongpin; [Stephen Ongpin Fine Art, London, 2012-2014; sold to MIA]","From ","The Ted and Dr. Roberta Mann Foundation Endowment Fund, the Driscoll Art Accessions Endowment Fund, the Richard Lewis Hillstrom Fund, and gifts of funds from Nivin MacMillan, and Chichi Steiner and Tom Rassieur","2014.28","Artist: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","European Art","Public Domain","valid",5629,3589,0,"1",0,,,"[""""]","medium:""Watercolor""",10.954892,,,,,,,,,,,,,,,,,,,
"120065","Girls Blowing Bubbles","Watercolor"," Drawings; Works on Paper","26 3/8 × 17 7/16 in. (66.99 × 44.29 cm) (sight)
27 1/2 × 19 1/2 in. (69.85 × 49.53 cm) (sheet, approx.)","Watercolor","Europe","Germany",,"1925","Not on View","20th century","Signature","bottom left of center, in black: [SRottluff]","","**Conservation of this watercolor was made possible by a generous contribution from Dena and Al Naylor.**

Two girls concentrate as they blow soap bubbles from straws. Though they are of tender age, angular black outlines define their facial features, hands, and clothing. While the artist captures the iridescence of the bubbles with a superbly refined gradient of blue wash against white paper, he gives the girls chartreuse skin. 

Decisive, sharp-edged patches of color set off watery patches that seemingly leave much of their effect up to chance. In this moment of silent concentration, the scene radiates energy. The artist, Karl Schmidt-Rottluff balances opposites: the charming and the grotesque; control and abandon.

In the early 20th century, Schmidt-Rottluff was one of the leaders of the German Expressionist art movement. He and his peers believed their purpose was not to create images of objects but to convey inner concepts. They transformed visible reality and reduced their creations to what is essential.

What are we to make of this image' Schmidt-Rottluff leaves that up to the viewer. Is their pallor tied to the traditional momento mori connotation of bubble blowing' Are they simply two children at play' In any case, he presents us with a humble, nearly universal experience and allows us to explore it through fresh eyes.","slightly abstracted image of two girls with greenish skin blowing blue bubbles through straws; bright colors; girl in LRC seen in profile from PL with bobbed brown hair, wearing a green blouse and holding a blue cup; girl in URC wears a black and red striped blouse and has long reddish brown hair; received attached with masking tape to faded dark rose-colored mat","Georg and Dorothy Tillmann, (1882-1941 and d. 1944) Hamburg and Amsterdam; by descent to their son, Wolf G.Tillman (1912-1995) Hamburg, New York, London, and Guernsey; by descent to his wife Charlotte Tillman (nee Gebert); by descent to the present owner, consigned to Thullier; (William Thullier Fine Art, London); sold to MIA, 2014.","From ","Proceeds from the 2014 Minneapolis Print and Drawing Fair, the John E. Andrus III Endowment Fund, funds from the Myrtle Coe Trusts, the Richard Lewis Hillstrom Fund, the Barbara S. Longfellow Fund for Works on Paper, and gifts of funds in memory of John E. Andrus III and Gordon M. Aamoth, Jr., and from an anonymous donor","2014.122","Artist: Karl Schmidt-Rottluff","Artist","German","German, 1884–1976","%C2%A9 Estate Karl Schmidt-Rottluff %2F Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",5314,7410,1,"1",1,,,"[""""]","medium:""Watercolor""",10.954892,,,,,,,,,,,,,,,,,,,
"18953","The Citron and Insects","Watercolor"," Drawings","16 1/2 x 12 3/4 in. (41.91 x 32.39 cm) (image)
20 1/8 x 14 in. (51.12 x 35.56 cm) (sheet)","Drawing","Europe","England",,"19th century","Not on View","19th century","Signature; Inscription

see Signed

in pencil, LL recto: [P661]; in pencil, LR recto: [Texx]","At base of plant, center left: [P.S. Bury]","","","","Dwight and Helen Minnich","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.152","Artist: Priscilla Susan Bury","Artist","British","British, 1799 - 1872","","European Art","Public Domain","valid",3545,5034,0,"1",0,"See: Maria Sibylla Merian-- after Merian Pl. XXVIII
DEM Notes
Sitwell & Blunt: Text, 53
Dunthorne 71
Hunt Cat. (1952) 18",,"[""18953"",""75553""]","medium:""Watercolor""",10.954892,true,,,,,,,,,,,,,,,,,,
"23174","Seascape","Watercolor"," Drawings","6 3/8 x 13 3/8in. (16.2 x 34cm)","Watercolor","North America","United States",,"1970","Not on View","20th century","Signature","LL: [W. Dickinson]","","","","","From ","Gift of Allen Brookins-Brown","82.20","Artist: Winifred Dickinson","Artist","American","American, born 1905","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6044,2931,0,"1",0,,,"[""""]","medium:""Watercolor""",10.954892,true,,,,,,,,,,,,,,,,,,
"27543","Coastal Scene","Watercolor"," Drawings","8 9/16 x 6 3/16in. (21.8 x 15.7cm)","Watercolor","North America","United States",,"20th century","Not on View","20th century","Signature","in graphite, LL : [Winifred Dickenson]","","","","","From ","Gift of Allen Brookins-Brown","91.182","Artist: Winifred Dickinson","Artist","American","American, born 1905","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3744,5253,0,"1",0,,,"[""""]","medium:""Watercolor""",10.954892,true,,,,,,,,,,,,,,,,,,
"16524","Running Doe and Buck","Watercolor"," Drawings","8 7/8 x 7 3/4in. (22.5 x 19.7cm)","Watercolor","North America","United States","Taos Pueblo","20th century","Not on View","20th century","","","","","","","From ","Gift of Mrs. C. C. Bovey","41.61.2","Artist: Merina ""Blue Flower"" Lujan","Artist","","Taos Pueblo, born 1908","","Arts of the Americas","No Copyright–United States","valid",4193,3989,0,"1",0,,,"[""""]","medium:""Watercolor""",10.954892,true,true,,,,,,,,,,,,,,,,,
"18253","Castor Oil Plant","Watercolor"," Drawings","19 11/16 x 15 11/16in. (50 x 39.8cm)","Drawing","North America","United States",,"1927","Not on View","20th century","Signature; Date","LR: [Wanda Gag \'27]","","Wanda Gág first used sandpaper for drawings and watercolors because it was cheap. But it became indispensable when she discovered that light glinting off the raised grains of sand on the sheet’s surface made her scenes luminous and alive—major goals of her art. She rarely made sandpaper paintings as rich and deeply colored as this ornamental castor oil plant. One reason may be that such paintings used great quantities of paint and destroyed her brushes.","","","From ","Bequest of the Estate of Wanda Gag","56.29.10","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",6932,8853,0,"1",0,,,"[""""]","medium:""Watercolor""",10.954892,true,,,,,,,,,,,,,,,,,,
