"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:bhm","list:aib-2021-selections","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:arts-of-americas","list:hispanic-heritage"
"86917","Bamako","Linen, cotton, rayon; dyed"," Textiles","overall (Vinyl edging): 75 1/4 x 63 1/4 in. (191.14 x 160.66 cm)","Cloth","North America","United States",,"1962","Not on View","20th century","","","","Using a silk screen print process, the Bamako pattern was applied to the warp threads of the cloth before they were woven, a technique that created a reversible fabric. However, during the weaving process, the mill could not maintain the horizontal calibration of the pattern. As a result, the panels did not align when sewn together for drapery. This one-of-a-kind sample never when into production.","Warp printed. Scroll pattern. Vert. Rpt. 14.5"". Authentic warp print with the soft pattern and color modulation of an antique fabric. 7.5"" circles with 2 African symbols alternating horizontally and vertically. Quilting on circles only. Pieced backing in various colors Red Earth/Indigo","","From Africa","Gift of Cowtan & Tout, Inc.","99.1.41.2","Designer: Edward Rossbach; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Edward Rossbach","Arts of the Americas","In Copyright–Educational Use","valid",2320,1968,0,"1",0,,,"[""86917"",""86918""]","medium:""Cotton, rayon""",10.554973,,,,,,
"87891","Rondo","Cotton, rayon; dyed"," Textiles","overall: 38 1/2 x 51 in. (97.79 x 129.54 cm)",,"Europe","Finland",,"1968-1976","Not on View","20th century","","","","Finnish designer Timo Sarpaneva developed and produced the distinctive patterns of the Ambiente collection. Working in his studio with a machine programmed to release liquid dye onto moving fabrics, Sarpaneva created stunning production fabrics that were used for everything from upholstery to tablecloths to fashion wear.","Vertical splotches of color. No repeat. Red, orange, pink, wine on white Cherry","","From Ambiente","Gift of Cowtan & Tout, Inc.","99.1.673.1","Designer: Timo Sarpaneva; Mill: Finlayson; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Timo Sarpaneva","Arts of the Americas","In Copyright–Educational Use","valid",2182,1691,0,"1",0,,,"[""""]","medium:""Cotton, rayon""",10.554973,,,,,,
"92331","Belt","Silk, cotton, rayon (?)"," Accessories","96 1/2 x 4 7/8 in. (245.11 x 12.38 cm) (with tassels)","Belt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","red/yellow, black border band; bordering green and black woven geometric pattern with wide red shot every 2-1/4"" ; tin hat buttons at end of weaving--both sides and both ends; end borders are pink, green, white geometric machine embroidery; both ends have nine tassels attached by three silver glass beads--red/yellow","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.216","","Artist",,,"","Asian Art","Public Domain","valid",3502,4224,0,"1",0,,,"[""""]","medium:""Cotton, rayon""",10.554973,,,,,,
"92288","Embroidery Sample","Cotton, rayon; needlework"," Textiles","31 x 33 in. (78.74 x 83.82 cm)
2 3/4 in. (6.99 cm) (object part, fringe)","Embroidery Sample","Asia","China","Miao","Date Unknown","Not on View",,"","","","","multicolored cross stitch; geometric designs on black; five large hexagons predominate; applied border tape--pattern in red, green and white; red fringe border","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.173","","Artist",,,"","Asian Art","Public Domain","valid",4570,4060,0,"1",0,,,"[""""]","medium:""Cotton, rayon""",10.554973,,,,,,
"59472","Woman's blouse (huipil)","Cotton, rayon; embroidery"," Textiles","21 3/4 x 30 1/2 in. (55.25 x 77.47 cm)","Woman's blouse (huipil)","North America","Mexico","Tzeltal","c. 1998","Not on View","20th century","","","","","square two-paneled huipil with wide-looped rayon stitch embroidery; bright pink stitching around neck and arm holes; bright colored cross-stitched stripes running down each side and back","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",2100,1589,0,"1",0,,,"[""""]","medium:""Cotton, rayon""",10.554973,,,,,,true
"94274","Wall Hanging","Cotton, rayon; needlework"," Textiles","27 5/8 x 34 in. (70.17 x 86.36 cm)","Wall Hanging","Asia","China","Miao","Date Unknown","Not on View",,"","","","","top blue border; red center with black floral cross stitch overlaid on three sides by light green rayon tape; wide embroidered flor and bird pattern in shades of pink, green, blue and black surrounds center red panel; some unfinished embroidery","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.378","","Artist",,,"","Asian Art","Public Domain","valid",5138,3960,0,"1",0,,,"[""""]","medium:""Cotton, rayon""",10.554973,,,,,,
"92272","Embroidered Hanging","Cotton, rayon; needlework"," Textiles","18 x 33 5/8 in. (45.72 x 85.41 cm)","Embroidered Hanging","Asia","China","Miao","Date Unknown","Not on View",,"","","","","unlined cerise rectangle with pictorial corss stitch embroidery; two sides and bottom have floral and fauna embroidery on white in purples, blue, greens and gold; inner border tape of green embroidery; blue binding on three edges","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.157","","Artist",,,"","Asian Art","Public Domain","valid",5073,3114,0,"1",0,,,"[""""]","medium:""Cotton, rayon""",10.554973,,,,,,
"2530","Skirt","Cotton, rayon; ikat"," Textiles; Clothing","190 x 36 in. (482.6 x 91.4 cm)","Skirt","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","sewn to form skirt, multicolored stripes, warp and weft stripes in indigo, cotton warp, silk weft","",,"Gift of Mrs. Stanley Hawkes","78.19.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",4613,1954,0,"1",0,,,"[""""]","medium:""Cotton, rayon""",10.554973,,,,,,true
"10004","Vortex","Cotton, rayon; screenprint"," Textiles","117 x 49 3/4 in. (297.18 x 126.37 cm)",,"Europe","England",,"20th century","Not on View","20th century","Inscription","","\'<- Top Heals \'vortex\' By Hans Juda\'","Designers in the last third of this century have taken delight in creating images that are not typically associated with textiles, such as this cloth, which was inspired by marbling techniques usually associated with elaborately patterned paper made in Italy and Turkey.","Four repeats; symmetrical forms; brush movement; purple, wine, pink, red brown, mauve, white sprinkles","",,"Gift of Richard Simmons","98.273.6","Designer: Hans Juda; Manufacturer: Heal's Fabrics","Artist","English","English","%C2%A9 Heal%27s Fabrics%2C London%2C Hans Juda","European Art","In Copyright–Educational Use","valid",1347,2560,0,"1",0,,,"[""""]","medium:""Cotton, rayon""",10.554973,,,,,,
"29209","Towel (servilleta)","Cotton, rayon ikat"," Textiles","40 x 20 1/4 in. (101.6 x 51.4 cm)","Towel (servilleta)","North America","Guatemala","K'iche' Maya","c. 1930-1940","Not on View","20th century","","","","","blue ground, banding of blue, green and purple; ikat floral pattern bands and chevron and square patterened bands alternating fringe as one short side","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",5330,2696,0,"1",0,,,"[""""]","medium:""Cotton, rayon""",10.554973,,,,,,true
"26560","Blue Top (Gbariye)","Cotton, rayon; needlework"," Textiles","42.5 x 49.5 in. (108.0 x 125.7 cm)","Blue Top (Gbariye)","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","strip woven cloth, machine sewn, embroidered; owned by Chief Ayo Akinsanya","",,"Gift of Richard and Roberta Simmons","90.146.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Cotton, rayon""",10.554973,,,,,,
"26579","Wrapper","Cotton, rayon, lurex thread"," Textiles","67.5 x 42 in. (171.5 x 106.7 cm)(w/o fringe)","Wrapper","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","Red ground with cream and black discontinuous and continuous supplementary weft patterning","",,"Gift of Richard and Roberta Simmons","90.146.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5359,3573,0,"1",0,,,"[""""]","medium:""Cotton, rayon""",10.554973,,,,,,
"81510","Head covering (amendil), from a two-piece costume","Cotton, rayon; machine embroidery"," Textiles","46 x 86 3/4 in. (116.84 x 220.35 cm) (without fringe)","Head covering (amendil), from a two-piece costume","Africa","Morocco","Amazigh (Berber)","c. 1990s","Not on View","20th century","","","","","black; black fringe at short ends and corners; embroidery on ends on opposite sides in yellow, green, red, salmon and white in diamonds, stars and c-shapes with flattened pompoms","",,"The Textile Miscellaneous Purchase Fund","2003.182.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2772,3644,0,"1",0,,,"[""""]","medium:""Cotton, rayon""",10.554973,,,,,,
"98123","Blouse","Silk, cotton, rayon, metal; embroidery"," Textiles; Clothing","18 x 40 1/2 in. (45.72 x 102.87 cm)","Blouse","Asia","India","Rajput group","c. 1960","Not on View","20th century","","","","","yellow dominates multicolored embroidery; satin stitch, chain stitch, outlined mirrors--large and small; long sleeves; waist ties; yellow fabric, green lining; diamond shapes dominate embroidery; V-neck; neck ties; also print lining at back edges; body shape","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.38","","Artist",,,"","Asian Art","Public Domain","valid",4732,2496,0,"1",0,,,"[""""]","medium:""Cotton, rayon""",9.259503,,,,,,
"27965","Quilt","Cotton, rayon blend, wool; quilted"," Textiles","72 1/2 x 72 1/2in. (184.2 x 184.2cm)",,"North America","United States",,"c. 1935","Not on View","20th century","","","","","Diamond pattern in green, blue and pink","",,"Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.155.3","Artist: Unknown Amish","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","medium:""Cotton, rayon""",9.259503,,,,,,
"29335","Wrapper","Cotton, rayon; supplementary weft patterning"," Textiles","72 x 48 in. (182.88 x 121.9 cm)","Wrapper","Africa",,,"20th century","Not on View","20th century","","","","","two panel; six bands of thin banding alternating with rectangular areas of animals and building type structures; fringe at shorter sides; light blue field, multicolored banding","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.51","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","medium:""Cotton, rayon""",9.259503,,,,,,
"97547","Baby Carrier","Cotton, rayon (or silk?), metallic tape; needlework"," Textiles","16 1/2 x 14 1/2 in. (41.91 x 36.83 cm)
2 3/4 in. (6.99 cm) (fringe)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","diamond center of appliqued mask embroideries on pink, blue and green cotton and rayon (or silk?); same colors for borders and corner triangles; bottom edge has tan fringe and two 11-1/2"" green straps with pink geometric designs on bottom; metallic tape outlines; black lining; three woven straps at top","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.619","","Artist",,,"","Asian Art","Public Domain","valid",3896,5036,0,"1",0,,,"[""""]","medium:""Cotton, rayon""",7.964033,,,,,,
"99328","Bellows","Cotton, rayon; multiple warp-roller beams"," Textiles","118 3/8 x 63 5/8 in. (300.67 x 161.61 cm)","cloth","Asia","Japan",,"1989","Not on View","20th century","","","","","black and white formed into tight pleat-like tuck structure using double beam weaving technique; grey appearance; ends serged; selvedges fringed","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.24","Designer: Sudō Reiko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Bellows%2C Reiko Sudo%2C 1989","Asian Art","In Copyright","valid",3178,3154,1,"1",0,,,"[""""]","medium:""Cotton, rayon""",7.964033,true,,,,,
"3946","Barn-raising pattern quilt","Wool, cotton, rayon; sewn piecework; quilted"," Textiles",,"Bedcover","North America","United States",,"c. 1890","Not on View","19th century","","","","This is a much-loved quilt. Made at the end of the nineteenth century from rather ordinary fabrics, the maker's eye has turned it into a dramatic statement. Over the last hundred years this quilt has seen much wear and now has over a hundred patches that have been carefully placed over worn and frayed areas.

This quilt is a variation of a Log Cabin pattern, a popular style of sewn piecework frequently used to make decorative quilt tops. The individual squares used to create Log Cabin quilts are based on a diagonal axis division of the modular square unit which in essence creates two triangles. One triangular section of the square is composed of light fabrics and the other of dark fabrics. By adjusting the relationship of these light and dark areas when laying out the individual squares a variety of patterns can be created.","pieced cotton","",,"Gift of Roberta and Richard Simmons","90.148","","Artist",,,"","Arts of the Americas","Public Domain","valid",3600,3648,0,"1",0,,,"[""""]","medium:""Cotton, rayon""",7.964033,,,,,,
"59488","Woman's blouse (Huipil)","Cotton, rayon; supplementary weft patterning; needlework"," Textiles","27 1/2 x 30 1/2 in. (69.85 x 77.47 cm)","Woman's blouse (Huipil)","North America","Mexico","Tzeltal","c. 1998","Not on View","20th century","","","","","square two-paneled huipil with wide-looped rayon stitch embroidery; white background, red, orange, blue","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",2128,2020,0,"1",0,,,"[""""]","medium:""Cotton, rayon""",7.964033,,,,,,true
"97607","Jacket","Metal, seeds, gold metallic tape, cotton, rayon"," Clothing",,"Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","short black jacket with large gussets; heavy geometric embroidery in red, green, white, beige on center fronts, center back and lower edges bordered by purchased tape; five frog closures with metal bell buttons; lower edge has double row of seed trim; metallic gold color narrow tape throughout emboridery; sleeves have beige and black background with large stylized embroidery, tape and metallic tape, in green, blue, black, red and white","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.579","","Artist",,,"","Asian Art","Public Domain","valid",5269,2368,0,"1",0,,,"[""""]","medium:""Cotton, rayon""",7.964033,,,,,,
