"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aampi","list:recent-additions-to-the-prints-and-drawings-collection","list:pride-month","list:bhm","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights","list:diversifying-the-prints-and-drawings-collection"
"145818","Old Woman Knitting","Charcoal"," Drawings; Works on Paper","19 × 13 3/8 in. (48.3 × 34 cm) (image, sheet)
25 1/8 × 18 1/8 × 3/4 in. (63.8 × 46 × 1.9 cm) (outer frame)","Drawing","Europe","France",,"c. 1885","Not on View","19th century","","BL, black crayon: A. Lebourg","two paper labels on back of frame for Galerie Arnoldi-Livie; two paper labels for Vern Carver Gallery framing, acid-free mounting","The prolific draftsman Albert Lebourg is largely remembered as a painter of Impressionist landscapes, but his artistic world was more varied. He ran an art school in Algeria, traveled to Egypt, invented fantasy battles, and occasionally worked in a Realist vein. As a dignified image of a modest, probably rural subject, this drawing belongs to the latter aspect of his activity.

The old woman wears glasses to do her knitting. She tries to keep warm and is bundled up in a coat and hat. She is close in appearance to a woman in another Lebourg drawing identified as Madame Ducroix Mallet and may be one in the same. Madame Ducroix Mallet ran a hotel in Pont du Château, a town in the Auvergne region of central France.

The image of Madame Ducroix Mallet is said to date from 1885. Though undated, the present drawing was also probably made in 1885, when Lebourg was in Pont du Château, painting snow scenes of the area.","dark charcoal or black chalk drawing on tan paper of a woman, from waist up, in profile to R, looking down at knitting in her hands; arrived in black and gold wooden frame, floating mount","",,"Gift of Alfred and Ingrid Lenz Harrison","2023.57.9","Artist: Albert Lebourg","Artist","French","French, 1849 - 1928","","European Art","Public Domain","valid",5648,8579,0,"1",0,,,"[""""]","medium:""Charcoal""",13.413066,,,,,,,,,
"9210","Four Studies of a Baby's Head","Charcoal"," Drawings","8 7/16 x 12 9/16 in. (21.43 x 31.91 cm)","Drawing","Europe","France",,"c. 1864-1867","Not on View","19th century","","","LR, stamp in red,: ATÉLIER ED. DEGAS  | Lugt 657 | 
Verso, stamp in red, lower edge: SUCCESSION | Lugt 658 bis | partial: ED. DEGAS (cropped)","","","Atélier Degas, Lugt 657, Paris (until 1917); Succession Ed. Degas, Lugt 658 bis. [Sagot-Le Garrec, Paris, until 1925; sold to MIA]",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes

DeLaittre Fund","25.33","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",4556,3000,0,"1",0,,,"[""""]","medium:""Charcoal""",13.413066,,,,,,,,,
"9847","Study for Toning of the Bell","Charcoal"," Drawings","11 1/4 x 7 in. (28.58 x 17.78 cm)",,"North America","United States",,"19th century","Not on View","19th century","Signature","[W. Shirlaw]","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.93","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",2568,3642,0,"1",0,,,"[""""]","medium:""Charcoal""",13.413066,,,,,,,,,
"9468","Study of a Man","Charcoal"," Drawings","8 15/16 x 7 1/4 in. (22.7 x 18.42 cm) (image)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","",,"Gift of David M. Daniels","66.59.11","Artist: Edward Henry Potthast","Artist","American","American, 1857 - 1927","","Arts of the Americas","Public Domain","valid",1529,1920,0,"1",0,,,"[""""]","medium:""Charcoal""",13.413066,,,,,,,,,
"145817","Boy Reading","Charcoal"," Drawings; Works on Paper","18 1/2 × 12 1/4 in. (47 × 31.1 cm) (image, sheet)
25 1/8 × 18 1/8 × 3/4 in. (63.8 × 46 × 1.9 cm) (outer frame)","Drawing","Europe","France",,"c. 1885","Not on View","19th century","","BR, graphite: a.lebourg","four labels on lower verso of frame: Galerie Arnoldi-Livie label in German; label in English; Vern Carver Gallery framing labels","The prolific draftsman Albert Lebourg is largely remembered as a painter of Impressionist landscapes, but his artistic world was more varied. He ran an art school in Algeria, traveled to Egypt, invented fantasy battles, and occasionally worked in a Realist vein. As a dignified image of a modest, probably rural subject, this drawing belongs to the latter aspect of his activity.

The young boy sits in a simple chair with his head down, looking intently at the book in his lap. It is a chilly time of year. He wears a jacket and props his foot up on a warming box with holes in the top to let heat rise from smoldering embers that would be in an earthenware dish inside.

Though undated, the drawing probably comes from 1885, when Lebourg was in the town of Pont du Château in France's Auvergne region, painting snow scenes of the area.","dark charcoal or black chalk drawing of a boy sitting in a chair with his head bent downard, reading a book in his lap; boy in profile facing to L; arrived in black and gold wooden frame, acid free mounting","",,"Gift of Alfred and Ingrid Lenz Harrison","2023.57.8","Artist: Albert Lebourg","Artist","French","French, 1849 - 1928","","European Art","Public Domain","valid",5481,8286,0,"1",0,,,"[""""]","medium:""Charcoal""",13.413066,,,,,,,,,
"8151","Ballet Dancer in Repose","Charcoal"," Drawings","9 9/16 x 11 7/16 in. (24.29 x 29.05 cm) (irregular)
15 3/4 x 19 3/4 x 1 1/8 in. (40.01 x 50.17 x 2.86 cm) (outer frame)","Drawing","Europe","France",,"c. 1880-1882","Not on View","19th century","Signature; Stamp, Inscription","","Estate stamp in red ink, LL [degas] Lugt 658; inscribed in charcoal upper right [repos se caressant le genoux]
On verso: various illegible markings

","","","Edgar Degas, Paris (until d. 1917; his estate sale, Lugt 658, Galerie Georges Petit, Paris, atelier sale III, April 7-9, 1919, no. 109 (lot of four drawings) for Fr 2,000). [Galerie Bernheim-Jeune, Paris]. [Julius Böhler, Munich and Lucerne, until 1926; gave to the MIA]",,"Gift of Julius Boehler","26.10","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",4544,3827,0,"1",0,,,"[""""]","medium:""Charcoal""",13.413066,,,,,,,,,
"15968","Along the Canal","Charcoal"," Drawings","12 1/16 x 11in. (30.7 x 27.9cm)",,"North America","United States",,"c. 1936","Not on View","20th century","Signature","LR: [Handforth]","","","sketch made near Peking about 1936","From exhibition at Hudson D. Walker Gallery, New York, 'Recent Drawings' Dec.4-Dec23, 1939.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","39.17","Artist: Thomas Schofield Handforth","Artist","American","American, 1897 - 1947","","Arts of the Americas","No Copyright–United States","valid",3404,4599,0,"1",0,,,"[""""]","medium:""Charcoal""",13.413066,,,,,,,,,
"24621","The Kitchen","Charcoal black charcoal drawing"," Drawings","7 7/8 x 10 3/4 in. (20 x 27.31 cm) (sheet)
9 3/8 x 12 3/4 in. (23.81 x 32.39 cm)",,"Europe","Austria",,"c. 1919","Not on View","20th century","Inscription
in pencil: [113]","","","","","",,"Gift of funds from the Print and Drawing Council","85.30","Artist: Stefan Eggeler","Artist","Austrian","Austrian, 1894 - 1969","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",5255,3687,0,"1",0,,,"[""""]","medium:""Charcoal""",9.5718155,,,,,,,,,
"113545","An Actor","Black charcoal"," Drawings","24 1/4 x 18 3/8 in. (61.6 x 46.67 cm) (sight)
27 1/4 x 21 1/4 in. (69.22 x 53.98 cm) (outer frame)","Drawing","North America","United States",,"1964","Not on View","20th century","Signature and Date","LRQ, in charcoal: [Lent \'64]","","","sketch of a smiling standing man wearing suspenders, holding his hands at his sides with palms facing forward; hand-written text at left","Esther Bean (until 1964; sold for $131.05, to Moir); Alfred Moir, Santa Barbara (1964-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.220","Artist: Donald Lent","Artist","American","American, born 1933","%C2%A9 Donald Lent","Arts of the Americas","In Copyright","valid",3949,5203,1,"1",0,,,"[""""]","medium:""Charcoal""",8.494998,,,,,,,,,
"9251","Young Woman and a Dog","Charcoal pencil"," Drawings","9 9/16 x 12 5/8 in. (24.29 x 32.07 cm) (image)",,"Europe","France",,"late 19th century","Not on View","19th century","Signature; Inscription","[Jeanniot], LL","[Sab, en tête], LL","","","",,"The David M. Daniels Fund","72.92","Artist: attributed to Pierre-Georges Jeanniot","Artist","French","French, 1848 - 1934","","European Art","Public Domain","valid",4333,3249,0,"1",0,,,"[""""]","medium:""Charcoal""",8.494998,,,,,,,,,
"143936","Approach-Avoidance #13","Charcoal pencil and charcoal lead on paper"," Drawings; Works on Paper","30 × 39 7/8 in. (76.2 × 101.3 cm) (image, sheet)
39 5/16 × 48 13/16 × 2 3/4 in. (99.9 × 124 × 7 cm) (outer frame)","Drawing","North America","United States",,"c. 1984-86","Not on View","20th century","","","","Approach-Avoidance #13 exemplifies Judith Roode's conceptual approach and distinctive gestural drawing style. Here, she depicts two figures seen from the shoulders up, lying prone, head to head, separate but close together in an ambiguous orientation and setting. Part of an extensive series of studio drawings Roode began in 1982, this example evokes a palpable but unresolved psychological tension between the pair of figures. For the viewer, the drawing's meaning is suggested by the title of the work, though Roode also invites subjective interpretation from personal memories and associations.","dark charcoal drawing on paper depicting heads, shoulders, and arms of two reclining figures; one figure inverted at the top of half of image; the other figure in the bottom half of image; received in blond wood shadow box frame pinned to mat with silver colored thumbtacks","","From Approach-Avoidance series (1982-87)","Gift of the estate of Judith Roode","2022.85.2","Artist: Judith Roode","Artist","American","American, 1942 - 2018","","Global Contemporary Art","In Copyright","valid",4032,3024,1,"1",0,,,"[""""]","medium:""Charcoal""",7.253416,,,,,,,,,
"143935","Annunciation","Charcoal pencil and charcoal lead on paper"," Drawings; Works on Paper","29 7/8 × 35 1/2 in. (75.9 × 90.2 cm) (image, sheet)
38 7/8 × 43 3/4 × 1 5/8 in. (98.7 × 111.1 × 4.1 cm) (outer frame)","Drawing","North America","United States",,"1980","Not on View","20th century","","LL corner in charcoal: JJR","","Judith Roode's charcoal pencil drawing, Annuncaition, reveals her distinctive gestural drawing style and conceptual approach, with figures often placed in indeterminate settings. Here, the subject is narrative, inspired by the Annunciation as described in the Bible's Gospel of Luke, in which the angel Gabriel informs Mary that she would conceive and bear a son through a virgin birth and become the mother of Jesus Christ. Roode presents the scene in an ambiguous and partly obsured architectural setting that focuses the viewer’s attention on the psychological impact and spiritual manifestations of the momentous event.","dark charcoal drawing depicting highly stylized figures facing each other with head bowed; nimbus around each head; against a framework of diagonal, horizontal, and vertical lines; received in a blond wood frame","",,"Gift of the estate of Judith Roode","2022.85.1","Artist: Judith Roode","Artist","American","American, 1942 - 2018","","Global Contemporary Art","In Copyright","valid",4032,3024,1,"1",0,,,"[""""]","medium:""Charcoal""",7.253416,,,,,,,,,
"83376","Pack Mule","Charcoal on paper"," Drawings","9 7/8 x 6 15/16 in. (25.08 x 17.62 cm) (sight)
15 1/16 x 12 in. (38.26 x 30.48 cm) (outer frame)","Drawing","North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LRC, below image, in black: [F.R.]","","","mule in profile from PL, grazing; mule loaded with bundles","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.68","Artist: Frederic Remington","Artist","American","American, 1861 - 1909","","Arts of the Americas","No Copyright–United States","valid",4167,5337,0,"1",0,,,"[""""]","medium:""Charcoal""",6.8556414,,,,,,,,,
"111117","Shade-Shape","Charcoal on paper"," Drawings","24 7/8 x 29 1/2 in. (63.18 x 74.93 cm) (outer frame)
19 3/4 x 25 in. (50.17 x 63.5 cm) (sheet)","Drawing","Europe","England",,"1983","Not on View","20th century","Inscribed, LL: shade-shape | and LR: Brittany","Signed and dated LR: 83 July David Nash","","","Loosely sketched charcoal drawing of tree with large shadow cast across right side; flat profile, natural hardwood frame","(Vaughan & Vaughan Gallery, Minneapolis, until c. 1988; sold to Dayton); Mary Haldeman Dayton, Long Lake, Minn. (until d. 2010); Estate of Mary Haldeman Dayton; given to MIA, 2010.","From ","Gift of Mom, Mary Haldeman Dayton, and her family","2010.94.6","Artist: David Nash","Artist","British","British, born 1945","%C2%A9 David Nash %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",1024,819,1,"1",1,,,"[""""]","medium:""Charcoal""",6.8556414,,,,,,,,,
"112987","Sketch Class, recto; Untitled, verso [portrait of man wearing cap, recto; portrait of old man, verso]","Charcoal heightened with white"," Drawings","12 7/8 x 10 3/4 in. (32.7 x 27.31 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature and Title","recto, LRC, in pencil: [Holzschuh]; recto, bottom center, in pencil: [\""Sketch Class\""]","","","recto: portrait of a man in profile from PL, eyes closed; man wears a cap with ear flaps; verso: portrait of old man with white hair, in profile from PR, wearing a white collar and a suit jacket","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.4","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6215,7629,0,"1",0,,,"[""""]","medium:""Charcoal""",6.8556414,,,,,,,,,
"119833","Masquerade","Charcoal on paper"," Drawings","44 1/8 × 59 15/16 in. (112.08 × 152.24 cm) (sheet)","Drawing","North America","United States",,"2007","Not on View","21st century","","LRC, in charcoal: Cretara \'07","","Domenic Cretara noted that the idea for this drawing came to him while he was investigating figures and symbols from the Commedia del Arte for a series exploring Italian-American identity roles and family dynamics. The masks in the drawing belong to his son, who was studying acting at the time. 

He observed: “The content of the drawing emerged as I worked on the piece. I found that I was not so much dealing with the familiar trope of the ""persona"" behind which we hide our true selves; rather the personalities that the people in my drawing were adopting allowed them to connect with an ancient symbolism of human passions and frailties, joys and satisfactions. They are taking part in the age-old universal ‘theater of life.’”","three figures wearing masks; seated man at right holding a rectangular box on his lap, looking down at young man with his hand on young man's shoulder; young man seated on floor at center; woman at left wearing mask with beak, with shadow of her profile behind her; all figures are barefoot; scattered sketchy guidelines (?)--appear to be in khaki-colored felt tip pen (?)","The artist, Long Beach, Calif., sold to Babcock; Kathryn McDaniel Babcock, Long Beach, Calif. in 2007; given to MIA, 2014","From ","Gift of Kathryn McDaniel Babcock","2014.85.1","Artist: Domenic Cretara","Artist","American","American, 1946–2017","%C2%A9 Domenic Cretara","Arts of the Americas","In Copyright","valid",6718,4992,1,"1",1,,,"[""""]","medium:""Charcoal""",6.8556414,,,,,,,,,
"18262","Self Portrait","Pastel and charcoal"," Drawings","11 3/8 x 7 7/8in. (28.9 x 20cm)","Drawing","North America","United States",,"1915","Not on View","20th century","","","","","","","From ","Bequest of the Estate of Wanda Gag","56.29.9","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",3646,5209,0,"1",0,,,"[""""]","medium:""Charcoal""",6.8556414,true,,,,,,,,
"111122","Cat Woman","Charcoal on brown paper"," Drawings; Works on Paper","96 x 54 in. (243.84 x 137.16 cm)","Drawing","Europe","United Kingdom",,"1999","Not on View","20th century","","","","An accomplished sculptor and draftsman, Nicola Hicks's work combines sharply observed studies of animals and people with an imaginative element of fantasy. She creates strange, evocative new beasts that seem to live and breathe both on the page and in three dimensions. Her monumental Cat Woman is a self-portrait, where the artist convincingly portrays herself as part feline, part human. With charcoal, Hicks works and reworks areas of the face and body with intensity, particularly around the eyes, giving the figure a dark, shadowy presence and haunting psychological depth. The figure's hybrid appearance and regal character are reminiscent of the enduringly powerful ancient Egyptian goddesses dwelling in the galleries of the British Museum, especially Sekhmet, the lioness-headed warrior goddess.","Black charcoal drawing of a figure with cat ears, dressed in a long draping gown that falls to the floor and gathers around her feet.","The artist, 1999-2010; [Flowers Gallery, London & New York] sold to MIA, 2010.","From ","Gift of funds from the Print and Drawing Curatorial Council","2010.89","Artist: Nicola Hicks","Artist","British","British, born 1960","%C2%A9 Nicola Hicks","European Art","In Copyright","valid",3183,5989,1,"1",1,,,"[""""]","medium:""Charcoal""",6.8556414,true,,,,,,,,
"83144","Thought Transfer","Charcoal on paper"," Drawings","64 1/4 x 48 7/8 in. (163.2 x 124.14 cm) (sheet)
76 1/4 x 51 5/16 in. (193.68 x 130.33 cm) (outer frame)","Drawing","North America","United States",,"1984","Not on View","20th century","Signature; Date","Signed in pencil, LRC: [S. CARNWATH  AUG. 1984]","","","crouching girl in profile at L, with dark hair, leaning her forehead against the forehead of a dog in profile at R; vessel-like shape above girl's head, connected to her head with an uneven line","(Van Straatan Gallery, Chicago); First Bank System, Minneapolis, until 1997; U.S. Bancorp, Minneapolis; sold to MIA, 2003.","From ","The Richard Lewis Hillstrom Fund","2003.213.1","Artist: Squeak Carnwath","Artist","American","American, born 1947","%C2%A9 Squeak Carnwath","Arts of the Americas","In Copyright","valid",4611,6099,1,"1",0,,,"[""""]","medium:""Charcoal""",6.8556414,true,,,,,,,,
