"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore"
"99145","Match Container","Beads, cotton, sequins"," Beadwork","8 5/16 x 6 3/4 x 1 3/4 in. (21.11 x 17.15 x 4.45 cm) (without dangles)","Match Container","North America","United States","Haudenosaunee (Iroquois)","Date Unknown","Not on View",,"","","","","tan front; pink backing; green beaded trim; curvilinear, organic beaded designs in white, pinkish-brown, brown and green; two pouches","","From ","Gift of Maureen and Terry White","2005.141.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",2795,3913,0,"1",0,,,"[""""]",true,"medium:""Beads, cotton, sequins""",17.040125
"99138","Picture Frame","Beads, cotton, sequins, paper"," Beadwork","8 7/8 x 6 1/4 x 15/16 in. (22.54 x 15.88 x 2.38 cm) (without dangles or hanger)","Picture Frame","North America","United States","Haudenosaunee (Iroquois)","20th century","Not on View","20th century","","","","","roughly bell-shaped; grey front, red backing; three clear and orange beaded flowers and stem motifs; dangling loops at bottom; received with postcard photo of seated man wearing a suit","","From ","Gift of Maureen and Terry White","2005.141.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",2589,3625,0,"1",0,,,"[""""]",true,"medium:""Beads, cotton, sequins""",17.040125
"99134","Container","Beads, cotton, sequins, paper"," Beadwork","5 1/2 x 3 x 1 1/2 in. (13.97 x 7.62 x 3.81 cm) (without dangles)","Container","North America","United States","Haudenosaunee (Iroquois)","20th century","Not on View","20th century","","","","","slip-on shoe shape; red upper; blue on bottom; clear, blue, green and brown beads in geometric and flower designs","","From ","Gift of Maureen and Terry White","2005.141.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3153,4415,0,"1",0,,,"[""""]",true,"medium:""Beads, cotton, sequins""",17.040125
"99133","Pincushion","Beads, cotton, sequins, paper"," Beadwork","7 7/8 x 7 1/2 x 1 7/8 in. (20 x 19.05 x 4.76 cm) (without dangles or hanger)","Pincushion","North America","United States","Haudenosaunee (Iroquois)","20th century","Not on View","20th century","","","","Iroquois women made lavish pincushions that sat on Victorian dressing tables where they held long hatpins.  Others hung on walls to hold pins and needles used  while women sewed.  Victorian women were drawn to these innovative pieces because of their rich colors and ornate floral beadwork.  In the late 19th century, Tuscorora and Mohawk women, building from traditional designs, created a new raised style of beadwork found on many whimseys.  Often these artists used white crystal glass beads in combination with other colors to give contrast and texture to the flowers, leaves, and berries that adorn many pieces.","heart-shaped with third central lobe; padded small pillow form; pink front, salmon back; heavily beaded around edges; central flower-like shape; multicolored dangles; predominately clear and blue beads","","From ","Gift of Maureen and Terry White","2005.141.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",2689,3764,0,"1",0,,,"[""""]",true,"medium:""Beads, cotton, sequins""",17.040125
"99132","Match Container","Beads, cotton, sequins, cardboard"," Beadwork","8 5/16 x 6 5/8 x 1 9/16 in. (21.11 x 16.83 x 3.97 cm) (without dangles)","Match Container","North America","United States","Haudenosaunee (Iroquois)","1911","Not on View","20th century","","","","","orange on front, yellow on back; brown, white, orange and clear beads and sequins; two pouches; beaver (?) and leaf fronds at top; leaves on pouches and bottom; ""1911"" on bottom below pouches","","From ","Gift of Maureen and Terry White","2005.141.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",2662,3727,0,"1",0,,,"[""""]",true,"medium:""Beads, cotton, sequins""",17.040125
"99130","Match Case","Beads, cotton, sequins, wood (?)"," Beadwork","8 1/8 x 6 9/16 x 5/16 in. (20.64 x 16.67 x 0.79 cm) (without dangles or hanger)","Match Case","North America","United States","Haudenosaunee (Iroquois)","20th century","Not on View","20th century","","","","","pale orange front and darker orange back; orange, yellow, white and brown beads and sequins; two pouches; radiating designs at top and on pouches, leaf frond design at bottom; ring hanger","","From ","Gift of Maureen and Terry White","2005.141.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",2377,3327,0,"1",0,,,"[""""]",true,"medium:""Beads, cotton, sequins""",17.040125
"99170","Wall pocket whimsey","Beads, cotton, sequins"," Beadwork","8 3/16 x 7 3/4 x 1 9/16 in. (20.8 x 19.69 x 3.97 cm) (without dangles or hanger)","Wall pocket whimsey","North America","United States","Haudenosaunee (Iroquois)","Date Unknown","Not on View",,"","","","","roughly shield-shaped; tan front and back; center band has leaf motif with blue, white, red, green and clear beads surrounded by amber bead outline; frond-like motif at top; animal motif below band","","From ","Gift of Maureen and Terry White","2005.141.37","","Artist",,,"","Arts of the Americas","Public Domain","valid",3041,4257,0,"1",0,,,"[""""]",true,"medium:""Beads, cotton, sequins""",17.040125
"99162","Match Case","Beads, cotton, sequins, cardboard"," Beadwork","8 11/16 x 6 5/8 x 1 3/16 in. (22.07 x 16.83 x 3.02 cm)","Match Case","North America","United States","Haudenosaunee (Iroquois)","1909","Not on View","20th century","","","","Match cases were an innovation on similar items of European American manufacture.  Iroquois match cases were decorative items in Victorian homes.  European Americans prized match cases and other whimseys because they illustrated the sophistication of their owners.   Match cases were one of the many items such as sewing baskets, wall pockets, and various embellished cases that women used to make their homes pleasant and neat.   A well ordered beautiful home was an ideal many women strove for during the Victorian era.  Iroquois match cases fit into these homes because of their beauty and utility.","tan front; red back; roughly shield shape; heavy beading in dark green, light green, blue, purple and white beads; large white beaver-like animal at top with foliate designs around edges; concentric circles on pouches; ""1909"" at bottom; no dangles","",,"Gift of Maureen and Terry White","2005.141.32","","Artist",,,"","Arts of the Americas","Public Domain","valid",2698,3372,0,"1",0,,,"[""""]",true,"medium:""Beads, cotton, sequins""",17.040125
"99144","Container","Beads, cotton, sequins, paper"," Beadwork","6 13/16 x 4 15/16 x 2 1/16 in. (17.3 x 12.54 x 5.24 cm) (without dangles or hanger)","Container","North America","United States","Haudenosaunee (Iroquois)","20th century","Not on View","20th century","","","","","pale orange on front and back; slightly padded; squared-off boot toe; 2 large clear beaded flowers with red and white, and yellow and white, centers","",,"Gift of Maureen and Terry White","2005.141.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",2325,2906,0,"1",0,,,"[""""]",true,"medium:""Beads, cotton, sequins""",17.040125
"99129","Match safe whimsey","Beads, cotton, sequins"," Beadwork","8 3/8 x 6 3/8 x 1 1/2 in. (21.27 x 16.19 x 3.81 cm) (without dangles)","Match safe whimsey","North America","United States","Haudenosaunee (Iroquois)","1909","Not on View","20th century","","","","","burnt orange with orange, tan and brown beads and sequins; blue-grey backing; two pouches; flower-like designs; ""1909"" on bottom below pouches","",,"Gift of Maureen and Terry White","2005.141.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",2801,3922,0,"1",0,,,"[""""]",true,"medium:""Beads, cotton, sequins""",17.040125
