"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"76687","Plate from Journal des Dames et des Modes",""," Prints",,"Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,660","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Heloise Colin Leloir""",13.893265
"78683","Fashion Plate from Le Caprice","Hand-colored plate"," Prints",,,"Europe","France",,"1836-1837","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,947","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 521
",,"[""""]","artist:""Heloise Colin Leloir""",13.893265
"78685","Fashion Plate from Magasin des Families","Hand-colored plate"," Prints",,,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,949","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 521
",,"[""""]","artist:""Heloise Colin Leloir""",13.893265
"78684","Fashion Plate from Le Petit Messager","Hand-colored plate"," Prints",,,"Europe","France",,"1833-1834","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,948","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2330
",,"[""""]","artist:""Heloise Colin Leloir""",13.893265
"79647","Plate, from Musee des Familles (Modes Vraies)","Hand-colored plate"," Prints",,,"Europe","France",,"1854-1871","Not on View","19th century","","","","","","","From Musee des Familles (Modes Vraies), (Paris, 1833-1874)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,945","Designer: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2163
Holland 157",,"[""""]","artist:""Heloise Colin Leloir""",13.893265
"19065","Two Women on a Bench","Watercolor and gouache over graphite"," Drawings","10 1/8 x 7 15/16 in. (25.72 x 20.16 cm) (image)","Watercolor","Europe","France",,"mid 19th century","Not on View","19th century","Signature; Mark; Inscription
see Signed
in pencil, verso: [Robe de taffetas gris garnie de rubans/Robe de foulard ecossais garnie d\'un ruch de ruban/Mantelet de Mousseline/Chale de filet noir/Mr Barre/Chapeau de paille Beige/Cupole de Tulle mouchete, marabous de paille/Mr Haute coeur?]","In pencil, LR: [Heloise Leloir]","In pencil, LR recto: [PRtx]
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.292","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Heloise Colin Leloir""",13.893265
"19095","Two Women at a Table","Watercolor and ink over graphite heightened with gouache"," Drawings","11 7/8 x 8 7/8 in. (30.16 x 22.54 cm) (image)","Watercolor","Europe","France",,"mid 19th century","Not on View","19th century","Signature; Stamp; Marks
see Signed
in ink, LL recto: [300]
LR recto: [PNxx]","In pencil, LR: [Heloise Leloir]","In pencil, UL recto: unidentified collector\'s stamp and several undecipherable notes 
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.286","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Heloise Colin Leloir""",13.893265
"19077","Two Women in a Garden","Watercolor and gouache over graphite"," Drawings","11 1/16 x 9 in. (28.1 x 22.86 cm) (image)","Watercolor","Europe","France",,"19th century","Not on View","19th century","Signature; Dates; Marks","In ink, LR: [Heloise Leloir]","UL recto: [12 Mai] and other notes, in pencil
LL recto: [418]
LR recto: [PNxx]","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.303","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Heloise Colin Leloir""",13.893265
"19127","Two Women at a Garden Wall","Watercolor and gouache over graphite on white wove board"," Drawings","11 1/8 x 8 15/16 in. (28.26 x 22.7 cm) (image)","Watercolor","Europe","France",,"19th century","Not on View","19th century","Signature; Marks

see Signed","In pencil, LR: [Heloise Leloir]","Various undecipherable notes, in pencil, UL recto
LL recto: [N359]
LR recto: [PNxx] 
various notes with numbers, in pencil, verso","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.305","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Heloise Colin Leloir""",13.893265
"19075","Two Woman at the Theater","Watercolor and gouache over graphite"," Drawings","9 3/4 x 7 3/4 in. (24.77 x 19.69 cm) (image, irregular)",,"Europe","France",,"19th century","Not on View","19th century","Signature; Inscription
see Signed
partial inscription, in pencil, verso: [Robe de satin garnie de galon de --- et des perles /Coiffures de la Marton Voufftard (?)]","In ink, LL: [Heloise Leloir]","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.301","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Heloise Colin Leloir""",13.893265
"19074","Two Woman in a Garden","Red and black ink, watercolor over graphite, heightened with gouache"," Drawings","10 x 8 1/8 in. (25.4 x 20.64 cm) (image)","Watercolor","Europe","France",,"19th century","Not on View","19th century","Siganture; Mark","In brown ink, LR: [Heloise Leloir]","Collector\'s mark, in pencil, on verso","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.300","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Heloise Colin Leloir""",13.893265
"19094","Two Women in an Interior","Watercolor and gouache over graphite"," Drawings","10 1/2 x 7 1/16 in. (26.67 x 17.94 cm) (image)","Watercolor","Europe","France",,"1834-1866","Not on View","19th century","Signature; Inscription 
see Signed
UL verso: [coiffure et chapeaux de Mlle ____] 
faint sketch, on verso","In pencil, LL: [Heloise Leloir]","","","","Dwight and Helen Minnich","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.285","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Heloise Colin Leloir""",13.893265
"19099","Two Women and a Girl Holding Hoops","Graphite, black and brown ink and watercolor heightened with gouache"," Drawings","11 3/16 x 8 5/8 in. (28.42 x 21.91 cm) (image)","Watercolor","Europe","France",,"mid 19th century","Not on View","19th century","Signature; Stamp; Mark","In brown ink, LR: [Heloise Leloir]","Raised stamp: UR: [Bristol L.M.] (in a crest)
in ink, LL recto: [215 (?)]","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.304","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Heloise Colin Leloir""",13.893265
"19090","Four Women in Conversation","Watercolor and gouache over graphite"," Drawings","10 13/16 x 8 7/16 in. (27.46 x 21.43 cm) (image)","Watercolor","Europe","France",,"mid 19th century","Not on View","19th century","Signature; Inscription
see Signed
in pencil, UR verso: [___ de Mme Burgnet Chary; coiffures de Mme Croiset] 
LR recto: [PIst]
","In black ink, LR: [Heloise Leloir]","","","","Dwight and Helen Minnich","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.281","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Heloise Colin Leloir""",13.893265
"19064","Untitled [Four Women in a Parlor]","Graphite, black ink and watercolor heightened with gouache"," Drawings","11 1/16 x 8 3/4 in. (28.1 x 22.23 cm) (image)","Watercolor","Europe","France",,"mid 19th century","Not on View","19th century","Siganture; Inscriptions

see Signed
in black ink, LL recto: [311]
in pencil, LR recto: [PRtx
in pencil, UR verso: [Coiffures Petrus (?)] 
LL verso: [Exx]","In pencil, LR: [Heloise Leloir]","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.291","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Heloise Colin Leloir""",13.893265
"19066","Four Women at a Ball","Watercolor and gouache over graphite"," Drawings","11 1/16 x 8 13/16 in. (28.1 x 22.38 cm) (image)","Watercolor","Europe","France",,"mid 19th century","Not on View","19th century","Siganture; Marks

see Signed","In ink, LR: [Heloise Leloir]","Collector\'s mark: UL: <E.B>(with physician\'s symbol)  
LR recto: [PIst]
LL recto: [361]
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.293","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Heloise Colin Leloir""",13.893265
