"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"127654","Crab Makeup","Woodblock print; ink and color on paper with embossing"," Prints","14 7/8 × 9 7/8 in. (37.78 × 25.08 cm) (image)
15 3/16 × 10 1/4 in. (38.58 × 26.04 cm) (sheet)","Print (gendai hanga / yakusha-e)","Asia","Japan",,"1941","Not on View","20th century","","signed: 忠雅 {Tadamasa}","artist\'s seal: 能鳥 {Kumadori} | publisher\'s seal: 版元東京銀座渡辺木版画舗 {Hanmoto Tōkyō Ginza Watanabe mokuhan gaho}","It is unclear when this so-called ""crab makeup"" was developed. The role depicted seems to be that of Anewa Heiji 姉輪平次 for which the actor Bandō Mitsugorō VII (1882-1961) used this makeup in the play ""The Town of Suma: Rhododendrons of the Genpei"" (Suma no miyako Genpei tsutsuji 須磨都源平躅躑), performed at the Ichimura Theater in June of 1914.","3/4 portrait of an actor looking to R; red and blue makeup lines, around eyes, curved, heart-shaped makeup on cheek, with blue highlights; brightly colored clothing with burgundy, green, orange","","From Eighteen Kabuki Makeups (Kumadori jūhachiban 隈取十八番)","Anonymous gift","2017.143.3","Artist: Torii Tadamasa; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1885 - 1962","%C2%A9 Torii Tadamasa","Asian Art","In Copyright","valid",4547,6663,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper with embossing""",21.401823
"91671","Two White Rabbits Under a Full Moon","Woodblock print; ink and color on paper with embossing"," Prints","14 1/4 × 9 7/16 in. (36.2 × 24 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","LLC: 豊邨 {Hōson}","LRC, brown artist\'s seal H.a: 豊邨 {Hōson} | LRC in right margin, black publisher seal: カワグチ {Kawaguchi} | LLC in left margin: 彫伊藤摺小松　版権所有 {hori Itō suri Komatsu, hanken shoyū} (carved by Itō, printed by Komatsu, copyright)","On back: MADE IN JAPAN.

Relatively rare design. More often appears the Watanabe version of this subject, which is very similar: Newland, Perée, & Schaap, Crows, Cranes & Camellias (2001), checklist no. S41.7.","","","From ","Gift of Paul Schweitzer","P.77.28.52","Artist: Ohara Shōson; Publisher: Kawaguchi Jirō; Carver: Itō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3475,5113,0,"1",0,"Newland, Perée, & Schaap, Crows, Cranes & Camellias (2010), checklist no. AH.2",,"[""""]","medium:""Woodblock print; ink and color on paper with embossing""",21.401823
"136074","Poem 71 - 91 (Nothing)","Woodblock print; ink and color on paper with embossing"," Prints","32 11/16 × 17 1/8 in. (83.03 × 43.5 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1971","Not on View","20th century","","","","Nothing: 無
The subject of this print is the character mu, which stands for nothingness. Maki altered the character by elongating the form vertically and diagonally, enlarging the first diagonal stroke, and adding a white circle with a starburst pattern, at top left, and a small yellow teardrop stroke, at lower right. To viewers familiar with Japanese and Chinese writing, the character is recognizable as mu; Maki encouraged such viewers to not only contemplate how his additions and subtractions might alter the meaning of the legible character but also to focus on the visual form of the character itself.","abstract image with bold black rectangle, circle, and lines, and narrower black lines","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.208","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",5158,9797,1,"1",0,"Haku Maki Catalogue Raisonné no. 1238",,"[""""]","medium:""Woodblock print; ink and color on paper with embossing""",21.401823
"80219","Chorus","Woodblock print; ink and color on paper with embossing"," Prints","10 1/8 x 18 7/16 in. (25.7 x 46.9 cm) (image)
11 1/4 x 19 3/4 in. (28.5 x 50.1 cm) (sheet)
22 1/16 x 27 15/16 in. (56 x 71 cm) (mat)","Print (gendai hanga)","Asia","Japan",,"1967","Not on View","20th century","","LRC in pencil: Kazumi Amano \'67 18/30","","","","",,"Anonymous Gift","P.85.56","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",7797,4412,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper with embossing""",21.401823
"135716","Inside and Outside (Round) A","Woodblock print; ink and color on paper with embossing"," Prints","22 7/8 × 19 9/16 in. (58.1 × 49.69 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1968","Not on View","20th century","","LRC in pencil: Kazumi Amano \'68 AP1/3","","","abstract; circle made of various forms in predominately red","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.13","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",7662,8502,1,"1",0,,,"[""135716"",""135836""]","medium:""Woodblock print; ink and color on paper with embossing""",21.401823
"91676","White Lily","Woodblock print; ink and color on paper with embossing"," Prints","12 11/16 × 8 11/16 in. (32.3 × 22 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","豊邨 {Hōson}","red artist\'s seal H.a: 豊邨 {Hōson}","On back: MADE IN JAPAN.","A lily, recognisable by its snowy white pendulous flowers. A number of species of lily grow in Japan where they are cultivated as ornamentals and for their edible bulbs. (Newland 2010)","",,"Gift of Paul Schweitzer","P.77.28.58","Artist: Ohara Shōson; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3120,4638,0,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper with embossing""",21.401823
"62476","Actor Nakamura Utaemon V as Yodogimi","Woodblock print; ink and color on paper with embossing"," Prints","14 7/8 × 10 1/16 in. (37.78 × 25.56 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / yakusha-e)","Asia","Japan",,"1926","Not on View","20th century","","春仙 {Shunsen}","red artist\'s seal: 春仙 {Shunsen}; publisher seal: 渡辺工 {Watanabe kō} (work of Watanabe); LLC, artist\'s hand-applied red approval seal: 名取 {Natori}","Thirteenth design of a set of 36. Based on Nakamura Utaemon V as Yodogimi in the scene Hoshiigura of the play Hototogisu kojō no rakugetsu 沓手鳥孤城落月　糒庫 (A sinking moon over the lonely castle where the cuckoo cries), performed at the Kabuki Theater, June 1925.","portrait of figure with wrinkled face and long hair, wearing multicolored floral kimono","","From Creative Prints: Collected Portraits by Shunsen (Sōsaku hanga: Shunsen nigao-e shū 創作版画　春仙似顔画集)","Gift of Ellen and Fred Wells","2002.161.56","Artist: Natori Shunsen; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1886 - 1960","","Asian Art","No Known Copyright","valid",1875,2691,1,"1",1,,,"[""""]","medium:""Woodblock print; ink and color on paper with embossing""",21.401823
"82967","Two Lanterns","Woodblock print; ink and color on paper with embossing"," Prints","13 15/16 x 9 9/16 in. (35.4 x 24.3 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1964","Not on View","20th century","Left margin (embossed): [一九六四作　二つの石灯籠] {1964nen saku, futatsu no ishidōrō}","","LRC: Red artist\'s seal [吉田] {Yoshida}","","","",,"Gift of Louis W. Hill, Jr.","87.85.58","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",6348,9020,1,"1",0,"Ronin Gallery 1986, #016401",,"[""117596"",""82967""]","medium:""Woodblock print; ink and color on paper with embossing""",21.401823
"62425","Actor Nakamura Fukusuke V as Ohan","Woodblock print; ink and color on paper with embossing"," Prints","15 1/16 × 10 1/8 in. (38.26 × 25.72 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / yakusha-e)","Asia","Japan",,"1928","Not on View","20th century","","春仙 {Shunsen}","red artist\'s seal: 春仙 {Shunsen} | publisher seal: 渡辺工 {Watanabe kō} (work of Watanabe) | LLC, artist\'s hand-applied red approval seal: 名取 {Natori}","Thirty-first design of a set of 36. Based on Nakamura Fukusuke V as Ohan in the scene Obiya mise saki of the play Katsuragawa renri no shigarami 桂川連理柵　帯屋見世先 (Union by the Weir in the River Katsura), performed at the Azabu Meiji Theater, February 1924.","head of woman wearing headdress, looking up; multicolored floral kimono; purple ground; label glued on back","(Kabutoya Gallery, 1986).","From Creative Prints: Collected Portraits by Shunsen (Sōsaku hanga: Shunsen nigao-e shū 創作版画　春仙似顔画集)","Gift of Ellen and Fred Wells","2002.161.146","Artist: Natori Shunsen; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1886 - 1960","","Asian Art","No Known Copyright","valid",5678,8313,1,"1",1,,,"[""""]","medium:""Woodblock print; ink and color on paper with embossing""",21.401823
"114851","Poem 69 - 57","Woodblock print; ink and color on paper with embossing"," Prints","10 5/8 x 10 1/2 in. (26.99 x 26.67 cm) (image)","Print (sōsaku hanga)","Asia","Japan",,"1969","Not on View","20th century","","bottom center below image, in pencil: [Poem \'69-57]; LRC below image, in pencil: [HAKU MAKI]","LLC, in red: 巻白; LLC below image, in pencil: [157/202]","","yellow square with a raised white square inside it, with embossed lines and impression of coin with Asian characters; black linear form at center","(Peter M. David Gallery 10/12/1971).
","From ","Bequest of Harry Drake","2013.79.10","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","invalid","","",1,"1",0,"Haku Maki Catalogue Raisonné no. 1116",,"[""""]","medium:""Woodblock print; ink and color on paper with embossing""",10.7009115
"114906","Persimmon M-B","Woodblock print; ink and color on paper with embossing"," Prints","9 1/8 x 7 15/16 in. (23.18 x 20.16 cm) (image)","Print (sōsaku hanga)","Asia","Japan",,"c. 1979","Not on View","20th century","","bottom center, in pencil: [Persimmon-M-B Haku Maki]","LLC, in pencil: [1/140]; LRC, stamped in red: chop","","light red-orange persimmon on a silver vine with silver leaves","(Thomson Gallery 5/26/1993).
","From ","Bequest of Harry Drake","2013.79.14","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","invalid","","",1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","medium:""Woodblock print; ink and color on paper with embossing""",10.7009115
