"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"101171","Abstraction, Baja, California","Gelatin silver print"," Photographs","13 1/16 x 10 1/16 in. (33.18 x 25.56 cm) (image, sheet)
20 x 16 1/16 in. (50.8 x 40.8 cm) (mount)",,"North America","United States",,"1974 (printed c. 1978)","Not on View","20th century","Signature and Date","on mount below image in pencil: [1974 DONALD ROSS]","","","cracked and broken clay (?); irregular lines and shapes; two major black lines in center form a fish-like shape","","From Portfolio One 1978; contained in wooden box with slide off lid and handle","Gift of Frederick B. Scheel","2007.35.360.10","Photographer: Donald Ross","Artist","American","American, 1912 - 1999","%C2%A9 Donald Ross","Arts of the Americas","In Copyright","valid",3359,4269,1,"1",0,,,"[""""]","artist:""Donald Ross""",16.380037
"101168","Hydromedusa, Baja, California","Gelatin silver print"," Photographs","10 5/8 x 13 9/16 in. (26.99 x 34.45 cm) (image, sheet)
16 1/16 x 20 in. (40.8 x 50.8 cm) (mount)",,"North America","United States",,"1976 (printed c. 1978)","Not on View","20th century","Signature and Date","on mount below image in pencil: [1976 DONALD ROSS]","","","circular melon-like object at center surrounded by sea weed (?) leaves and stems","","From Portfolio One 1978; contained in wooden box with slide off lid and handle","Gift of Frederick B. Scheel","2007.35.360.7","Photographer: Donald Ross","Artist","American","American, 1912 - 1999","%C2%A9 Donald Ross","Arts of the Americas","In Copyright","valid",4226,3355,1,"1",0,,,"[""""]","artist:""Donald Ross""",16.380037
"101170","Window Chloride Cliffs, Nevada","Gelatin silver print"," Photographs","13 1/16 x 10 1/16 in. (33.18 x 25.56 cm) (image, sheet)
20 x 16 1/16 in. (50.8 x 40.8 cm) (mount)",,"North America","United States",,"1949 (printed c. 1978)","Not on View","20th century","Signature and Date","on mount below image in pencil: [1949 DONALD ROSS]","","","window with broken (?) glass, peeling wood bar on R side of image; light oval area around top of wood bar","","From Portfolio One 1978; contained in wooden box with slide off lid and handle","Gift of Frederick B. Scheel","2007.35.360.9","Photographer: Donald Ross","Artist","American","American, 1912 - 1999","%C2%A9 Donald Ross","Arts of the Americas","In Copyright","valid",3148,4094,1,"1",0,,,"[""""]","artist:""Donald Ross""",16.380037
"101162","Abstraction, Mercury, Nevada","Gelatin silver print"," Photographs","13 3/8 x 10 11/16 in. (33.97 x 27.15 cm) (image, sheet)
20 x 16 1/16 in. (50.8 x 40.8 cm) (mount)",,"North America","United States",,"1965 (printed c. 1978)","Not on View","20th century","Signature and Date","on mount below image in pencil: [1965 DONALD ROSS]","","","curved black lines; dark grey to silvery grey shiny areas between lines","","From Portfolio One 1978; contained in wooden box with slide off lid and handle","Gift of Frederick B. Scheel","2007.35.360.1","Photographer: Donald Ross","Artist","American","American, 1912 - 1999","%C2%A9 Donald Ross","Arts of the Americas","In Copyright","valid",3346,4215,1,"1",0,,,"[""""]","artist:""Donald Ross""",16.380037
"101163","Sand, Baja, California","Gelatin silver print"," Photographs","10 13/16 x 13 13/16 in. (27.46 x 35.08 cm) (image, sheet)
16 1/16 x 20 in. (40.8 x 50.8 cm) (mount)",,"North America","United States",,"1976 (printed c. 1978)","Not on View","20th century","Signature and Date","on mount below image in pencil: [1976 DONALD ROSS]","","","sand dunes with ridges and waves","","From Portfolio One 1978; contained in wooden box with slide off lid and handle","Gift of Frederick B. Scheel","2007.35.360.2","Photographer: Donald Ross","Artist","American","American, 1912 - 1999","%C2%A9 Donald Ross","Arts of the Americas","In Copyright","valid",4341,3408,1,"1",0,,,"[""""]","artist:""Donald Ross""",16.380037
"101167","Ice, Mono Lake","Gelatin silver print"," Photographs","10 11/16 x 13 5/8 in. (27.15 x 34.61 cm) (image, sheet)
16 1/16 x 20 in. (40.8 x 50.8 cm) (mount)",,,,,"1952 (printed c. 1978)","Not on View","20th century","Signature and Date","on mount below image in pencil: [1952 DONALD ROSS]","","","thin layers of ice with trapped bubbles","","From Portfolio One 1978; contained in wooden box with slide off lid and handle","Gift of Frederick B. Scheel","2007.35.360.6","Photographer: Donald Ross","Artist","American","American, 1912 - 1999","%C2%A9 Donald Ross","Photography and New Media","In Copyright","valid",4276,3357,1,"1",0,,,"[""""]","artist:""Donald Ross""",16.380037
"101164","Model T Ford, Aurora, Nevada","Gelatin silver print"," Photographs","12 7/8 x 10 3/16 in. (32.7 x 25.88 cm) (image, sheet)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1949 (printed c. 1978)","Not on View","20th century","Signature and Date","on mount below image in pencil: [1949 DONALD ROSS]","","","front of car showing steering wheel; upholstery torn away from springs; wires and tubes coming through wood board at front","","From Portfolio One 1978; contained in wooden box with slide off lid and handle","Gift of Frederick B. Scheel","2007.35.360.3","Photographer: Donald Ross","Artist","American","American, 1912 - 1999","%C2%A9 Donald Ross","Arts of the Americas","In Copyright","valid",3210,4063,1,"1",0,,,"[""""]","artist:""Donald Ross""",16.380037
"101169","Hydromedusa, Baja, California","Gelatin silver print"," Photographs","10 7/8 x 13 5/8 in. (27.62 x 34.61 cm) (image, sheet)
16 1/16 x 20 in. (40.8 x 50.8 cm) (mount)",,"North America","United States",,"1970 (printed c. 1978)","Not on View","20th century","Signature and Date","on mount below image in pencil: [1970 DONALD ROSS]","","","winter landscape, leafless grove of trees; some snow visible on ground; barbed wire fence around trees","","From Portfolio One 1978; contained in wooden box with slide off lid and handle","Gift of Frederick B. Scheel","2007.35.360.8","Photographer: Donald Ross","Artist","American","American, 1912 - 1999","%C2%A9 Donald Ross","Arts of the Americas","In Copyright","valid",4282,3418,1,"1",0,,,"[""""]","artist:""Donald Ross""",16.380037
"101165","Tree, Alamos, Sonora, Mexico","Gelatin silver print"," Photographs","13 1/8 x 10 1/8 in. (33.34 x 25.72 cm) (image)
20 x 16 1/16 in. (50.8 x 40.8 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","Signature and Date","on mount below image in pencil: [1978 DONALD ROSS]","","","tree lower trunk and roots, gnarled and twisted","","From Portfolio One 1978; contained in wooden box with slide off lid and handle","Gift of Frederick B. Scheel","2007.35.360.4","Photographer: Donald Ross","Artist","American","American, 1912 - 1999","%C2%A9 Donald Ross","Arts of the Americas","In Copyright","valid",3345,4122,1,"1",0,,,"[""""]","artist:""Donald Ross""",16.380037
"101166","Atitlan, Guatemala","Gelatin silver print"," Photographs","10 15/16 x 13 11/16 in. (27.78 x 34.77 cm) (image, sheet)
16 1/16 x 20 in. (40.8 x 50.8 cm) (mount)",,,,,"1964 (printed c. 1978)","Not on View","20th century","Signature and Date","on mount below image in pencil: [1978 DONALD ROSS]","","","river or lake; small village in foreground; mountains, partially cloud covered, in background","","From Portfolio One 1978; contained in wooden box with slide off lid and handle","Gift of Frederick B. Scheel","2007.35.360.5","Photographer: Donald Ross","Artist","American","American, 1912 - 1999","%C2%A9 Donald Ross","Photography and New Media","In Copyright","valid",4296,3418,1,"1",0,,,"[""100888"",""101166""]","artist:""Donald Ross""",16.380037
