"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"52824","Grande vue d'Aubenas","Etching"," Prints","12 9/16 x 9 3/8 in. (31.91 x 23.81 cm) (plate)
17 7/8 x 12 3/8 in. (45.4 x 31.43 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature and chop marks","signed on mat","chop marks: [Ed. Sagot, Editeur, Paris]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.107","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Louis Moreau""",9.850304
"52833","Quai Ste-Cathérine à Honfleur","Etching"," Prints","6 11/16 x 5 1/2 in. (16.99 x 13.97 cm) (plate)
10 x 6 5/8 in. (25.4 x 16.83 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature and chop marks","signed on mat 

","chop marks: [Ed. Sagot, Editeur, Paris]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.106","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Louis Moreau""",9.850304
"52805","Doêl: le canal des tanneurs","Etching"," Prints","8 3/8 x 12 3/8 in. (21.27 x 31.43 cm) (plate)
11 3/4 x 16 3/4 in. (29.85 x 42.55 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature and chop marks","signed on mat","Chop marks: [Ed, Sagot, Editeur, Paris]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.103","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Louis Moreau""",9.850304
"52656","Le dome d'Aubenas","Etching, drypoint"," Prints","7 11/16 x 8 15/16 in. (19.53 x 22.7 cm) (plate)
10 7/8 x 12 1/8 in. (27.62 x 30.8 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature and watermark","signed in pencil","Watermark: [Arches]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.693","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Louis Moreau""",9.850304
"52652","Le petite place","Etching"," Prints","3 7/8 x 6 15/16 in. (9.84 x 17.62 cm) (plate)
5 3/8 x 8 3/8 in. (13.65 x 21.27 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature and watermark","signed in pencil","Watermark: [Arches]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.692","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Louis Moreau""",9.850304
"52639","Le Beffroi de Grighan","Etching"," Prints","7 x 5 1/16 in. (17.78 x 12.86 cm) (plate)
8 1/2 x 6 3/4 in. (21.59 x 17.15 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","signed in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.689","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Louis Moreau""",9.850304
"52642","La Vieux Gardanne","Etching, drypoint"," Prints","7 7/8 x 12 1/4 in. (20 x 31.12 cm) (plate)
10 7/8 x 15 1/4 in. (27.62 x 38.74 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","signed in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.690","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Louis Moreau""",9.850304
"52648","Le Grain","Etching, drypoint"," Prints","3 x 7 1/16 in. (7.62 x 17.94 cm) (plate)
4 3/8 x 8 1/4 in. (11.11 x 20.96 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","signed in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.691","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Louis Moreau""",9.850304
"52689","La Quartier du Matachire-Salins","Etching, drypoint"," Prints","6 5/8 x 9 in. (16.83 x 22.86 cm) (plate)
8 1/2 x 10 7/8 in. (21.59 x 27.62 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","signed in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.699","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Louis Moreau""",9.850304
"52669","L'hotel Caron, malo les bains","Etching, drypoint"," Prints","4 9/16 x 9 3/16 in. (11.59 x 23.34 cm) (plate)
6 x 10 3/4 in. (15.24 x 27.31 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","signed in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.696","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Louis Moreau""",9.850304
"52749","Provincial Landscape","Etching, drypoint"," Prints","7 x 9 3/8 in. (17.78 x 23.81 cm) (plate)
10 x 13 in. (25.4 x 33.02 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","signed in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.671","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Louis Moreau""",9.850304
"52694","Village dans la Jura","Etching, drypoint"," Prints","5 7/8 x 11 3/16 in. (14.92 x 28.42 cm) (plate)
9 7/8 x 12 7/8 in. (25.08 x 32.7 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","signed in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.700","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Louis Moreau""",9.850304
"52744","Travaux à une écluse","Etching, drypoint"," Prints","5 x 7 in. (12.7 x 17.78 cm) (plate)
7 1/8 x 10 7/8 in. (18.1 x 27.62 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","signed in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.670","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Louis Moreau""",9.850304
"52664","Le B=bac de Caudebec","Etching, drypoint"," Prints","7 1/8 x 9 7/8 in. (18.1 x 25.08 cm) (plate)
8 5/8 x 12 1/8 in. (21.91 x 30.8 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","signed in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.695","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Louis Moreau""",9.850304
"52674","La Rade","Etching, drypoint"," Prints","6 1/16 x 12 1/2 in. (15.4 x 31.75 cm) (plate)
9 3/4 x 15 1/4 in. (24.77 x 38.74 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","signed in pencil","Watermark: [Arches]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.697","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Louis Moreau""",9.850304
"52682","Dunkerque","Etching, drypoint"," Prints","3 1/2 x 4 5/8 in. (8.89 x 11.75 cm) (plate)
4 7/8 x 6 3/8 in. (12.38 x 16.19 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","signed in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.698","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Louis Moreau""",9.850304
"52661","Le poids public","Etching"," Prints","3 5/8 x 5 in. (9.21 x 12.7 cm) (plate)
5 3/8 x 6 3/4 in. (13.65 x 17.15 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","signed in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.694","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Louis Moreau""",9.850304
"52773","Le chemin dans les dunes","Etching"," Prints","4 3/16 x 4 11/16 in. (10.64 x 11.91 cm) (plate)
4 13/16 x 5 13/16 in. (12.22 x 14.76 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature, title and marks","R, below image: [P. L. Moreau]; BL of sheet: [Le Chemin dans Les Dunes]","below image, L: [1/10]; bottom sheet, R: [5 x 4-1/8]; on verso, L to R: [Moreau, P. L. French XXc. P.735]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.676","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Louis Moreau""",9.850304
"52859","Entree du Port de Dunkerque","Etching, drypoint"," Prints","12 1/2 x 9 7/16 in. (31.75 x 23.97 cm) (plate)
15 15/16 x 13 3/16 in. (40.48 x 33.5 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature, watermark and chop marks","signed on mat","Watermark: [ARCHES]; chop marks, LR: [Sagot Editeur Paris]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.680","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Louis Moreau""",9.850304
"52797","Les hangars, Dunkerque","Etching, drypoint"," Prints","3 7/8 x 9 1/4 in. (9.84 x 23.5 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","Signature, title and marks","Right, below image: [P. L. Moreau]; Left bottom sheet: [Les Hangars Dunkerague];","Right bottom sheet: [9 5/8 x 4 3/8]; [Moreau, P. L. French XXc. P727   P58.672]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.672","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Louis Moreau""",9.850304
"52768","Le grand toit","Etching, drypoint"," Prints","3 1/2 x 6 3/8 in. (8.89 x 16.19 cm) (plate)
4 13/16 x 7 9/16 in. (12.22 x 19.21 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature, title and marks","R below image: [P. L. Moreau]; L bottom of sheet: [Le Grande Tort]","Left to right on verso: [Moreau, P. L. French XXc. P (or D?) 732]


","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.678","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Louis Moreau""",9.850304
"52777","Le tir a l'arc","Etching"," Prints","3 3/16 x 5 1/16 in. (8.1 x 12.86 cm) (plate)
6 3/8 x 9 13/16 in. (16.19 x 24.92 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature, title and marks","BL on sheet: [Le Tir a L\'arc]; below image, right: [P. L. Moreau]","BR of sheet: [5 1/2 x 3 3/4]; L to R: [Moreau, P. L. French XXc. P.737]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.675","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Louis Moreau""",9.850304
"52769","Le Chenal","Etching, drypoint"," Prints","5 1/8 x 7 1/16 in. (13.02 x 17.94 cm) (plate)
7 9/16 x 10 3/8 in. (19.21 x 26.35 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature, title and marks","L bottom sheet: [Le Chenal]; R below image: [P. L. Moreau]","On R sheet: [7 1/2 x 5 3/4]; On verso, L to R: [Moreau, P. L. French XXc. P 734]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.677","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Louis Moreau""",9.850304
"52784","Maison Comtoise","Etching, drypoint"," Prints","3 3/4 x 5 1/8 in. (9.53 x 13.02 cm) (plate)
5 15/16 x 7 1/2 in. (15.08 x 19.05 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature, title and marks","BL on sheet: [Maison Comtoise]; R, below image: [P. L. Moreau]","BR on sheet: [5 1/2 x 4 3/8]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.674","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Louis Moreau""",9.850304
"52855","Le Conot de Sauvetage","Etching, drypoint"," Prints","7 x 5 in. (17.78 x 12.7 cm) (plate)
9 1/2 x 7 3/16 in. (24.13 x 18.26 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature and chop marks","signed on mat","chop marks: [Ed. Sagot Editeur Paris]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.679","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Louis Moreau""",9.850304
"52790","Condrieu","Drypoint"," Prints","3 9/16 x 5 1/8 in. (9.05 x 13.02 cm) (plate)
6 13/16 x 7 3/8 in. (17.3 x 18.73 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature, title and marks","Right, below image: [P. L. Moreau]; bottom left sheet: [Condrieu]","BL of sheet: [1st state - Condrieu] bottom left on sheet; BR on sheet: [5-1/2 x 4]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.673","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Louis Moreau""",9.850304
"52867","Le Bassin a Anvers","Etching, drypoint"," Prints","3 3/4 x 3 5/16 in. (9.53 x 8.41 cm) (plate)
9 1/16 x 5 3/4 in. (23.02 x 14.61 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature, watermark and chop marks","signed on mat","Watermarks on right margin: [Van Gelder Zonen]; chop marks: [Sagot Editeur Paris]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.684","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Louis Moreau""",9.850304
"52869","Rue Chapuzie a Sisteron","Etching"," Prints","5 x 7 in. (12.7 x 17.78 cm) (plate)
6 1/2 x 8 11/16 in. (16.51 x 22.07 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature and chop marks","signed on mat","chop marks: [Sagot Editeur Paris]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.686","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Louis Moreau""",9.850304
"52870","Rue Bourg Reynaud, Sisteron","Etching"," Prints","5 1/8 x 7 in. (13.02 x 17.78 cm) (plate)
7 x 9 1/8 in. (17.78 x 23.18 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature and chop marks","signed on mat","chop marks: [Sagot Editeur Paris]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.687","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Louis Moreau""",9.850304
"52868","Le Port de Cassis","Etching, drypoint"," Prints","11 1/4 x 5 13/16 in. (28.58 x 14.76 cm) (plate)
13 5/8 x 8 3/4 in. (34.61 x 22.23 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature and chop marks","signed on mat","chop marks: [Sagot Editeur Paris]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.685","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Louis Moreau""",9.850304
