"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"111001","Covered jar, from a three-piece garniture set","Glazed ceramic"," Ceramics","4 13/16 x 1 15/16 x 1 15/16 in. (12.22 x 4.92 x 4.92 cm)","Covered jar, from a three-piece garniture set","Europe","England",,"c. 1720","Not on View","18th century","Label","","on side, on label: [29D]; on bottom: collector\'s label","","small jar with blue and white flower design; small crooked zigzag bands around widest part of jar and around neck; top has solid blue tip, then leafy design followed by zigzag design and painted light brown edge; coiled design near bottom","","From ","Bequest of Irene G. Steiner","2010.82.28.1a,b","","Artist",,,"","European Art","Public Domain","valid",3839,4828,0,"1",0,,,"[""""]","creditline:""Bequest of Irene G. Steiner""",23.907791
"111022","Mug","Glazed ceramic"," Ceramics","7 3/8 x 6 x 6 in. (18.73 x 15.24 x 15.24 cm)","Mug","Europe","England",,"c. 1680","Not on View","17th century","Label","","on bottom, on label: [51D]; on bottom: collector\'s label","","dark blue curved mug with handle and ring around foot; splattered foamy looking white glaze over entire surface","","From ","Bequest of Irene G. Steiner","2010.82.50","","Artist",,,"","European Art","Public Domain","valid",4362,5025,0,"1",0,,,"[""""]","creditline:""Bequest of Irene G. Steiner""",23.907791
"111002","Vase, from a three-piece garniture set","Glazed ceramic"," Ceramics","3 1/8 x 2 1/8 x 3 1/8 in. (7.94 x 5.4 x 7.94 cm)","Vase, from a three-piece garniture set","Europe","England",,"c. 1720","Not on View","18th century","Label","","on bottom: collector\'s label","","small blue and white curved jar with wavy zigzag band design around neck; flower design over part of body with bugs and spots as rest of design; lines around waist and bottom edge; coiled design near bottom","","From ","Bequest of Irene G. Steiner","2010.82.28.2","","Artist",,,"","European Art","Public Domain","valid",3604,3999,0,"1",0,,,"[""""]","creditline:""Bequest of Irene G. Steiner""",23.907791
"111019","Plate","Glazed ceramic"," Ceramics","1 1/4 x 8 7/8 x 8 7/8 in. (3.18 x 22.54 x 22.54 cm)","Plate","Europe","England",,"1754","Not on View","18th century","Inscription and Label

on plate bottom: [SIR In °: (symbols stacked) Pole/ For Ever/ :1754:]","","on back, on label: [46D]; on back: collector\'s label and printed text describing plate (cut in two pieces)","","plate rim decorated with scene of fisherman in each quadrant separated by fan shapes; center bottom inscribed, ""Sir in Pole for Ever 1754"" with a heart and flowers above","","From ","Bequest of Irene G. Steiner","2010.82.45","","Artist",,,"","European Art","Public Domain","valid",3720,3725,0,"1",0,,,"[""""]","creditline:""Bequest of Irene G. Steiner""",23.907791
"111013","Goblet","Glazed ceramic"," Ceramics","4 3/8 x 3 1/16 x 3 1/16 in. (11.11 x 7.78 x 7.78 cm)","Goblet","Europe","England",,"c. 1740","Not on View","18th century","Label","","on body, on label: [38D]; on bottom: collector\'s label","","small footed goblet with manganese powder decoration; sponge-like decorative paint in grayish lavender on outside body, stem and foot; white glaze inside body","","From ","Bequest of Irene G. Steiner","2010.82.37","","Artist",,,"","European Art","Public Domain","valid",3720,4150,0,"1",0,,,"[""""]","creditline:""Bequest of Irene G. Steiner""",23.907791
"110994","Posset pot","Glazed ceramic"," Ceramics","5 9/16 x 7 3/16 x 7 9/16 in. (14.13 x 18.26 x 19.21 cm)","Posset pot","Europe","England",,"c. 1690","Not on View","17th century","Label","","on bottom, on labels: [9D] and [POSSET POT/ ENGLISH DELFT/ LAMBETH/ Circa 1700]; on bottom: collector\'s label","","wide-bottomed pot with short ring foot; body tapers inward to short out-ward flaring neck; pair of scrolling handles; long spout attached flush to body; blue and white with bird and flower decorations on body; ring of scrolling flowers around neck","","From ","Bequest of Irene G. Steiner","2010.82.8","","Artist",,,"","European Art","Public Domain","valid",4738,4334,0,"1",0,,,"[""""]","creditline:""Bequest of Irene G. Steiner""",23.907791
"110671","Fazachely plate","Glazed ceramic"," Ceramics","1 1/4 x 10 13/16 x 10 13/16 in. (3.18 x 27.46 x 27.46 cm)","Fazachely plate","Europe","England",,"c. 1750","Not on View","18th century","Mark and Label","","on bottom, in black: [13]; on bottom, on label: [42D]; on bottom: collector\'s label and Mark and Marjorie Allen collectors\' label","","defined rim; foot ring; decorated with central floral spray with yellow, purple and blue flowers; three vining floral sprays around edges of plate; pale blue ground","","From ","Bequest of Irene G. Steiner","2010.82.41","","Artist",,,"","European Art","Public Domain","valid",3796,3787,0,"1",0,,,"[""""]","creditline:""Bequest of Irene G. Steiner""",23.907791
"110650","Plate","Glazed ceramic"," Ceramics","1 1/8 x 10 1/2 x 10 1/2 in. (2.86 x 26.67 x 26.67 cm)","Plate","Europe","England",,"Date Unknown","Not on View",,"Label and Mark","","on back, in blue: [O]; on back, on labels: [7D] and [THE ART EXCHANGE / 908 Third Avenue / New York, N.Y.]; on back: collector\'s label","","wide rimmed plate; three figures in a landscape; tall figure on right holding flower; center figure holding (sun?) shade over tall figure; short figure at L; floral motifs around rim and between rim and bottom; geometric design around outer edge of rim","","From ","Bequest of Irene G. Steiner","2010.82.6","","Artist",,,"","European Art","Public Domain","valid",3681,3718,0,"1",0,,,"[""""]","creditline:""Bequest of Irene G. Steiner""",23.907791
"110992","Tankard","Glazed ceramic"," Ceramics","5 3/8 x 5 1/8 x 4 9/16 in. (13.65 x 13.02 x 11.59 cm)","Tankard","Europe","England",,"1728","Not on View","18th century","Label","","on bottom, on label: [20D]; on bottom: collector\'s label","","dark blue and white tankard with flowers and abstract designs; two large vases depicted with large floral arrangements and scalloped edges; butterflies and abstract flowers between vase designs; outward flaring, rounded foot with crisscross design; large inscription with, ""IN 1728"" surrounded by decorative designs; abstract curlicue design on handle","","From ","Bequest of Irene G. Steiner","2010.82.19","","Artist",,,"","European Art","Public Domain","valid",4548,4771,0,"1",0,,,"[""""]","creditline:""Bequest of Irene G. Steiner""",23.907791
"110999","Armorial plaque","Glazed ceramic, wire"," Ceramics","12 1/4 x 9 1/2 x 3/8 in. (31.12 x 24.13 x 0.95 cm)","Armorial plaque","Europe","England",,"1687","Not on View","17th century","Label","","on bottom, on label: [27D]; on bottom: collector\'s label","","white octagonal plaque; blue floral designs and hunting figure riding animal (serpent?) inside rectangle at center flanked by two gold and tan, rearing unicorns facing each other; animal atop central rectangle in tan and blue; blue text in cartouche in lower quadrant reads, ""OPIFER; QVE·PER·ORBEM: DICOR:,""; ""1687"" in blue at bottom; two holes at top center with wire attached","","From ","Bequest of Irene G. Steiner","2010.82.26","","Artist",,,"","European Art","Public Domain","valid",2788,3552,0,"1",0,,,"[""""]","creditline:""Bequest of Irene G. Steiner""",23.907791
"110681","Plate","Glazed ceramic"," Ceramics","1 1/4 x 8 13/16 x 8 13/16 in. (3.18 x 22.38 x 22.38 cm)","Plate","Europe","England",,"c. 1760","Not on View","18th century","Label","","on bottom, on label: [50D]; on bottom: collector\'s label","","flat foot; blue and white flower with yellow center fully open on top of lobed dark blue lotus root-like object at center; green grass below flower; brown flowers in grass; four branches and brown flowers around center flower; tall blue stick-like object behind flower; four flower buds around plate rim","","From ","Bequest of Irene G. Steiner","2010.82.49","","Artist",,,"","European Art","Public Domain","valid",3478,3455,0,"1",0,,,"[""""]","creditline:""Bequest of Irene G. Steiner""",23.907791
"111003","Covered jar, from a three-piece garniture set","Glazed ceramic"," Ceramics","3 1/8 x 2 1/8 x 3 1/8 in. (7.94 x 5.4 x 7.94 cm)","Covered jar, from a three-piece garniture set","Europe","England",,"c. 1720","Not on View","18th century","Label","","on bottom: collector\'s label","","small blue and white curved jar with wavy zigzag design around neck; flower design all the way around middle section; flower design on part of bottom section with bug and some spots as rest of design; coiled design near bottom; lines around middle and at bottom","","From ","Bequest of Irene G. Steiner","2010.82.28.3","","Artist",,,"","European Art","Public Domain","valid",3839,4441,0,"1",0,,,"[""""]","creditline:""Bequest of Irene G. Steiner""",23.907791
"111010","Tea caddy","Glazed ceramic"," Ceramics","3 11/16 x 3 3/16 x 3 11/16 in. (9.37 x 8.1 x 9.37 cm)","Tea caddy","Europe","England",,"c. 1760","Not on View","18th century","Label","","on bottom, on label: [35D]; on back: collector\'s label; on bottom, on Mark and Marjorie Allen label: [superb Bristol delft tea caddy c. 1760 (See Ray fig. 52)]","","octagonal blue and white tea caddy; four sections with abstract design on side, two with floral design, one with fenced-in figure holding umbrella with trees and mountains in background, one with seated figure holding umbrella with flowers and leaves and mountains in background; floral designs on top","","From ","Bequest of Irene G. Steiner","2010.82.34","","Artist",,,"","European Art","Public Domain","valid",3548,4004,0,"1",0,,,"[""""]","creditline:""Bequest of Irene G. Steiner""",23.907791
"111008","Vase","Glazed ceramic"," Ceramics","3 7/8 x 2 1/2 x 2 1/2 in. (9.84 x 6.35 x 6.35 cm)","Vase","Europe","England",,"c. 1750","Not on View","18th century","Label","","on bottom, on label: [33D]; on bottom: collector\'s label","","small vase with seascape decoration; two different types of sailing ships and two types of trees included","","From ","Bequest of Irene G. Steiner","2010.82.32","","Artist",,,"","European Art","Public Domain","valid",4605,4722,0,"1",0,,,"[""""]","creditline:""Bequest of Irene G. Steiner""",23.907791
"111029","Syrup jug","Glazed ceramic"," Ceramics","7 3/8 x 6 3/8 x 5 1/2 in. (18.73 x 16.19 x 13.97 cm) (including spout)","Syrup jug","Europe","England",,"c. 1760","Not on View","18th century","Inscription and Label

inscription on front, under glaze in blue: [S: PECTOR]","","on bottom, on label: [59D]; on bottom: collector\'s label","","bulbous footed jug with spout; on side in blue ""S. Pector"" in a cartouche; two putti with fan shape between on top of cartouche; face below with wings on either side; flowers and vines","","From ","Bequest of Irene G. Steiner","2010.82.58","","Artist",,,"","European Art","Public Domain","valid",5043,5412,0,"1",0,,,"[""""]","creditline:""Bequest of Irene G. Steiner""",23.907791
"111000","Wall pocket","Glazed ceramic, wire"," Ceramics","8 1/4 x 6 1/16 x 2 11/16 in. (20.96 x 15.4 x 6.83 cm) (without wire)","Wall pocket","Europe","England",,"c. 1770","Not on View","18th century","Label","","on back, in blue: [7]; on back, on label: [28D]; on back: collector\'s label","","horn or cornucopia shaped with flat back; molded designs of blue jay on branch with orange and yellow flowers; yellow and blue flowers around top edge; green leaves and stems","","From ","Bequest of Irene G. Steiner","2010.82.27","","Artist",,,"","European Art","Public Domain","valid",2815,3703,0,"1",0,,,"[""""]","creditline:""Bequest of Irene G. Steiner""",23.907791
"111020","Sweetmeat dish","Glazed ceramic"," Ceramics","1 1/8 x 9 3/4 x 9 3/4 in. (2.86 x 24.77 x 24.77 cm)","Sweetmeat dish","Europe","England",,"c. 1765","Not on View","18th century","Label","","on foot, on label: [47D]; on bottom: collector\'s label; on bottom, on label: [F.H. Garney/ 388/ g]","","blue and white scalloped edge dish divided into five sections; blue wavy glaze design at top edge of each section; floral design on bottom of each section; five small feet on bottom","","From ","Bequest of Irene G. Steiner","2010.82.46","","Artist",,,"","European Art","Public Domain","valid",3616,3586,0,"1",0,,,"[""""]","creditline:""Bequest of Irene G. Steiner""",23.907791
"111006","Plate","Glazed ceramic"," Ceramics","1 1/4 x 8 3/4 x 8 3/4 in. (3.18 x 22.23 x 22.23 cm)","Plate","Europe","England",,"1677","Not on View","17th century","Label","","on back, on label: [31D]; on back: collector\'s label","","plate with partial armorial inscribed, ""E P 1677""; armorial has bowl at center top, dragons L and R, face center bottom; flowers and vines around bottom between dragons","","From ","Bequest of Irene G. Steiner","2010.82.30","","Artist",,,"","European Art","Public Domain","valid",3670,3663,0,"1",0,,,"[""""]","creditline:""Bequest of Irene G. Steiner""",23.907791
"110653","Plate","Glazed ceramic"," Ceramics","1 1/8 x 8 15/16 x 8 15/16 in. (2.86 x 22.7 x 22.7 cm)","Plate","Europe","England",,"c. 1740","Not on View","18th century","Label","","on bottom, on label: [40D]; on bottom: collector\'s label","","brown ground; white on bottom; central scalloped cartouche and hexagonal cartouches alternating with organic cartouches in blue and white; flowers and bamboo stalk at center; flowers alternating with birds around rim","","From ","Bequest of Irene G. Steiner","2010.82.39","","Artist",,,"","European Art","Public Domain","valid",3539,3501,0,"1",0,,,"[""""]","creditline:""Bequest of Irene G. Steiner""",23.907791
"110976","Flower holder","Glazed ceramic"," Ceramics","3 5/8 x 2 1/2 x 6 in. (9.21 x 6.35 x 15.24 cm)","Flower holder","Europe","England",,"c. 1760","Not on View","18th century","Label","","on bottom, on label: [2D]; on bottom: collector\'s label","","brick shaped flower holder with two large square openings and nine small round openings in top; landscape on long sides has two figures at center, trees L, buildings R, mountain in distance at R; short side landscape has tree and flying birds","","From ","Bequest of Irene G. Steiner","2010.82.1","","Artist",,,"","European Art","Public Domain","valid",5051,3661,0,"1",0,,,"[""""]","creditline:""Bequest of Irene G. Steiner""",23.907791
"110652","Vase","Glazed ceramic"," Ceramics","8 1/4 x 7 1/8 x 7 1/8 in. (20.96 x 18.1 x 18.1 cm)","Vase","Europe","England",,"c. 1760","Not on View","18th century","Label","","on bottom, on label: [22D]; on bottom: collector\'s label","","vase with wide domed foot; urn-shaped body flaring outward to spool mouth; pair of decorative scroll handles; decorated in purple, rust, green, blue and yellow on white; floral designs on body; repeating triangles and wavy lines on foot","","From ","Bequest of Irene G. Steiner","2010.82.21","","Artist",,,"","European Art","Public Domain","valid",4814,4790,0,"1",0,,,"[""""]","creditline:""Bequest of Irene G. Steiner""",23.907791
"110986","Plate","Glazed ceramic"," Ceramics","1 x 8 5/8 x 8 5/8 in. (2.54 x 21.91 x 21.91 cm)","Plate","Europe","England",,"c. 1760","Not on View","18th century","Label","","on bottom, on label: [14D]; on bottom: collector\'s label","","painted plate; figure in center with green jacket and rust pants holds branch with leaves in PR hand","","From ","Bequest of Irene G. Steiner","2010.82.13","","Artist",,,"","European Art","Public Domain","valid",3611,3620,0,"1",0,,,"[""""]","creditline:""Bequest of Irene G. Steiner""",23.907791
"110980","Wall pocket","Tin glazed ceramic"," Ceramics","2 7/8 x 8 1/8 x 6 7/16 in. (7.3 x 20.64 x 16.35 cm)","Wall pocket","Europe","England",,"c. 1730","Not on View","18th century","Label","","on back, on label: [6D]; on back: collector\'s label","","white tin glazed wall pocket with molded relief mask; faces at top center and at point on bottom; vines around face at top; lower face an animal(?); two holes in back plate at top","","From ","Bequest of Irene G. Steiner","2010.82.5","","Artist",,,"","European Art","Public Domain","valid",2786,3356,0,"1",0,,,"[""""]","creditline:""Bequest of Irene G. Steiner""",23.907791
"110979","Bowl","Glazed ceramic"," Ceramics","5 5/8 x 12 1/16 x 12 1/16 in. (14.29 x 30.64 x 30.64 cm)","Bowl","Europe","England",,"c. 1740","Not on View","18th century","Label","","on bottom, on label: [5D]; on bottom: collector\'s label","","large bowl on tall ring foot; blue and white decorations with bird, flower and insect at bottom center; flower sprays at interior wall; flower and bird designs on exterior","","From ","Bequest of Irene G. Steiner","2010.82.4","","Artist",,,"","European Art","Public Domain","valid",3971,3950,0,"1",0,,,"[""""]","creditline:""Bequest of Irene G. Steiner""",23.907791
"110987","Plate","Glazed ceramic"," Ceramics","1 x 8 1/4 x 8 1/4 in. (2.54 x 20.96 x 20.96 cm)","Plate","Europe","England",,"1737","Not on View","18th century","Inscription and Label

on bottom, under glaze: [T/ I ·:·R/ 1737]","","on bottom, on label: [15D]; on bottom: collector\'s label","","octagonal plate with raised rim; center landscape shows figure at L, building at R; flowers, trees, two birds; floral and foliate design around rim; on bottom: ""ITR 1737""","","From ","Bequest of Irene G. Steiner","2010.82.14","","Artist",,,"","European Art","Public Domain","valid",3374,3397,0,"1",0,,,"[""""]","creditline:""Bequest of Irene G. Steiner""",23.907791
