"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"23028","Untitled","Gelatin silver print (printed 1980)"," Photographs","8 7/16 x 12 1/2 in. (21.43 x 31.75 cm) (image)
10 15/16 x 13 15/16 in. (27.81 x 35.43 cm) (sheet)",,"North America","United States",,"1950 (printed 1980)","Not on View","20th century","","","","","New York City","",,"The Ethel Morrison Van Derlip Fund","81.98.1","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","%C2%A9 Louis Faurer Estate%2FCourtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",3373,2246,0,"1",0,,,"[""""]","faurer",6.878427
"23060","New York City","Gelatin silver print (printed 1980)"," Photographs","7 1/16 x 10 9/16 in. (17.94 x 26.83 cm) (image)
10 7/8 x 13 15/16 in. (27.56 x 35.43 cm) (sheet)",,"North America","United States",,"c. 1947","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","82.124.10","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","%C2%A9 Louis Faurer Estate%2FCourtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",2560,1706,0,"1",0,,,"[""""]","faurer",6.878427
"23078","Woman with Umbrella, Times Square, New York City","Gelatin silver print (printed 1980)"," Photographs","7 3/8 x 8 7/16 in. (18.73 x 21.43 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"c. 1948","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","82.124.5","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","%C2%A9 Louis Faurer Estate%2FCourtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",3389,2946,0,"1",0,,,"[""""]","faurer",6.878427
"23063","Eddie, Third Avenue, New York City","Gelatin silver print (printed 1980)"," Photographs","13 9/16 x 9 3/8 in. (34.45 x 23.81 cm) (image)
13 7/8 x 11 in. (35.18 x 27.94 cm) (sheet)",,"North America","United States",,"1947","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","82.124.3","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","%C2%A9 Louis Faurer Estate%2FCourtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",2426,3506,0,"1",0,,,"[""""]","faurer",6.878427
"23061","Tulips on Broadway","Gelatin silver print"," Photographs","6 5/8 x 9 15/16 in. (16.83 x 25.24 cm) (image)
10 15/16 x 13 15/16 in. (27.81 x 35.43 cm) (sheet)",,"North America","United States",,"c. 1948","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","82.124.11","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","%C2%A9 Louis Faurer Estate%2FCourtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",2560,1673,0,"1",0,,,"[""""]","faurer",6.878427
"23081","Indian Summer, 42nd Street, New York City","Gelatin silver print (printed 1980)"," Photographs","7 3/4 x 11 9/16 in. (19.69 x 29.37 cm) (image)
11 x 13 15/16 in. (27.94 x 35.43 cm) (sheet)",,"North America","United States",,"c. 1949","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","82.124.8","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","%C2%A9 Louis Faurer Estate%2FCourtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",3491,2350,0,"1",0,,,"[""""]","faurer",6.878427
"23083","Freudian Hand Clasp, New York City","Gelatin silver print (printed 1980)"," Photographs","11 1/16 x 8 1/8 in. (28.1 x 20.64 cm) (image)
14 x 10 15/16 in. (35.56 x 27.81 cm) (sheet)",,"North America","United States",,"c. 1946","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","82.124.4","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","%C2%A9 Louis Faurer Estate%2FCourtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",2479,3433,0,"1",0,,,"[""""]","faurer",6.878427
"22990","Untitled","Gelatin silver print"," Photographs","9 7/16 x 6 5/8 in. (23.97 x 16.83 cm) (image)
9 1/2 x 6 5/8 in. (24.13 x 16.89 cm) (sheet)",,"North America","United States",,"1937","Not on View","20th century","","","","","man through store window","",,"The Ethel Morrison Van Derlip Fund","81.98.3","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","%C2%A9 Louis Faurer Estate%2FCourtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",1333,1920,0,"1",0,,,"[""""]","faurer",6.878427
"23070","San Genaro Festival, New York City","Gelatin silver print (printed 1980)"," Photographs","8 1/4 x 12 3/8 in. (20.96 x 31.43 cm) (image)
10 7/8 x 13 15/16 in. (27.56 x 35.43 cm) (sheet)",,"North America","United States",,"1950","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","82.124.6","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","%C2%A9 Louis Faurer Estate%2FCourtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",2560,1693,0,"1",0,,,"[""""]","faurer",6.878427
"23059","Flea Circus, 42nd Street, New York City","Gelatin silver print (printed 1980)"," Photographs","12 7/16 x 8 3/16 in. (31.59 x 20.8 cm) (image)
13 15/16 x 10 7/8 in. (35.43 x 27.56 cm) (sheet)",,"North America","United States",,"c. 1947","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","82.124.1","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","%C2%A9 Louis Faurer Estate%2FCourtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",2307,3483,0,"1",0,,,"[""""]","faurer",6.878427
"23041","Hells Kitchen, New York City","Gelatin silver print (printed 1980)"," Photographs","11 7/16 x 7 5/8 in. (29.05 x 19.37 cm) (image)
13 7/8 x 10 15/16 in. (35.18 x 27.81 cm) (sheet)",,"North America","United States",,"c. 1947","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","82.124.2","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","%C2%A9 Louis Faurer Estate%2FCourtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",2310,3460,0,"1",0,,,"[""""]","faurer",6.878427
"23080","Repaving of Broadway, ""Edge of Doom""","Gelatin silver print"," Photographs","8 5/16 x 12 9/16 in. (21.11 x 31.91 cm) (image)
10 15/16 x 13 15/16 in. (27.81 x 35.43 cm) (sheet)",,"North America","United States",,"1950","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","82.124.7","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","%C2%A9 Louis Faurer Estate%2FCourtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",3455,2293,0,"1",0,,,"[""""]","faurer",6.878427
"145310","14th Street, New York, NY","Chromogenic print"," Photographs","14 × 11 in. (35.6 × 27.9 cm) (sheet)","Photograph","North America","United States",,"1947-1948 (printed 1991)","Not on View","20th century","TC in black ink: N.Y.C 1947 / (copyright) Louis Faurer / (10/10) \\ LC in black ink: PRINTED 1991","verso, in ink","","","portrait of a man standing outside on the sidwalk wearing a navy blue jacket and hat and aviation goggles; the man's left arm is wrapped around a street sign; blurred figure walking toward the viewer on the left side of the composition.","",,"Gift of Fay M. Gallus and Richard M. Sweet","2023.34.8","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","","Arts of the Americas","In Copyright","valid",1933,2927,1,"1",0,,,"[""""]","faurer",6.8730288
"58435","J. B. Faure","Etching"," Prints","7 15/16 x 5 5/8 in. (20.16 x 14.29 cm) (plate)
17 9/16 x 13 1/4 in. (44.61 x 33.66 cm) (sheet)",,"Europe","Sweden",,"1891","Not on View","19th century","Signature and Date

see Signed","[Zorn, 1891]","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,371","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",3659,4806,0,"1",1,"A.52 iii/iii; D.52",,"[""""]","faurer",2.6329029
"40238","Vase","Limoges enamel-on-copper"," Enamelware","12 x 7in. (30.5 x 17.8cm)","Vase","Europe","France",,"c. 1925","Not on View","Art Deco","Marks","","[C. Fauré Limoges] in gilt","","Pyriform vessel enameled in low and medium relief with arcs and circles in cobalt, turquise, gray-blue, white and black","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.118","Designer: Andrée Fauré","Artist","French","French","","European Art","No Known Copyright","valid",1409,1920,1,"1",0,,,"[""""]","faurer",0.8096137
"22127","Vase","Fired glass on copper, silver"," Enamelware","6 x 3 7/8 x 3 7/8in. (15.2 x 9.8 x 9.8cm)","Vase","Europe","France",,"20th century","Not on View","20th century","Signature","near bottom: [C. Faure, Limoges]","","","vase, geometric design in shades of mauve, black","",,"Gift of Marguerite and Russell Cowles","79.12.7","Artist: Camille Fauré","Artist","French","French, 1872-1944","","European Art","No Copyright–United States","valid",2798,4043,0,"1",0,,,"[""""]","faurer",0.8096137
"69866","Le Secret confie au dieu faure... (Idylles Parlementaires), from Le Charivari","Lithograph"," Prints","9 15/16 x 13 1/4 in. (25.24 x 33.66 cm) (sheet)",,"Europe","France",,"1850-1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,645","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2065 (only state)",,"[""""]","faurer",0.41473004
