"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:3dmodels","related:artstories","list:sculpture-highlights","searchTerm","searchScore","list:decorative-arts-highlights"
"1801","Torso of a Dancing Faun","Marble"," Sculpture","26 x 15 3/8 in. (66.04 x 39.05 cm)","Torso of a Dancing Faun","Europe","Italy / Greece","Graeco-Roman","1st century CE","G241","1st century CE","","","","This muscled male torso, with a small tail and twisting pose, is the remnant of a dancing faun. The statue type is known from around 40 surviving ancient Roman copies after a Greek prototype and from ancient coins depicting the sculpture which help us reconstruct the work’s original appearance. This faun would have had tiny horns above his forehead and a kroupezion, or clapper, worn on his foot. His raised right hand and lowered left probably held cymbals, although variants also show him holding hands with dancing figures or tugging at nymphs’ drapery. These lustful woodland creatures, followers of Dionysus, the god of wine, lived freely in wild inebriation. They are often represented in frenzied states of music making and dance, as here, with the chiseled body captured in rotating movement.","after a Hellenistic Greek bronze","",,"The Putnam Dana McMillan Fund","70.39","","Artist",,,"","European Art","Public Domain","valid",6003,8404,0,"1",0,,,"[""""]",,,,,,,"room:""G241""",30.042166,
"488","Roman Matron","Marble"," Sculpture","50 1/2 x 13 x 10 1/2 in. (128.27 x 33.02 x 26.67 cm)","sculpture",,"Roman","Roman","50-60 C.E.","G241","1st century","","","","Once identified as Agrippina the younger, mother of the emperor Nero, this statue is now thought to represent an unidentified Roman matron. The hairstyle, a feature often used to date ancient Roman female portraits, corresponds to a fashion during Nero's reign (54-68 A.D.) The stark, realistic depiction of the woman's bony and lined face contrasts with the gracefully flowing, deeply carved folds of the clothing, characteristics of late Greek (Hellenistic) sculpture. This subtle combination of realism and idealism was common in portraiture of the Roman Republic and Empire, particularly during the reigns of the Julio-Claudian emperors (27 B.C.-68 A.D.) and of Hadrian (117-138 A.D.).","a.k.a. The Roman Matron","",,"The William Hood Dunwoody Fund","32.16","","Artist",,,"","European Art","Public Domain","valid",3448,6782,0,"1",0,,,"[""""]",true,true,,,,,"room:""G241""",30.042166,
"1483","Red-figure Kylix","Slip-glazed earthenware"," Ceramics","3 11/16 x 12 in. (9.4 x 30.5 cm) (with handles)","Kylix","Europe","Greece",,"5th century BCE","G241","5th century BCE","","","term of endearment, EOLAIS, appears above the seated youth","The Villa Giulia Painter was the chief representative of an academic group that specialized in painting calm, harmonious scenes. 

The inside scene depicts a seated youth holding a staff. His athletic equipment--bathing sponge; an aryballos, a round, short-necked jar containing rubbing oil; and a curved metal strigil, used for scraping oil and moisture off the skin after exercising--hangs on the wall of the gymnasium.

A shortened form of the kalos, or ""love name,"" eolais appears above the seated youth. Vase painters commonly added these terms of endearment to acknowledge some athlete or youth popular at the time. The names were not necessarily related to the scenes depicted.","inside scene depicts a seated youth with athletic equipment hanging on wall; outer band depicts two scenes in one, a standing figure holding a lyre and two youths, and in the other, two standing youths with staffs face a central figure gymnasium scenes; red on black","",,"The John R. Van Derlip Fund","62.41","Artist: Attributed to the Villa Giulia Painter","Artist","Greek","Greek (Attica)","","European Art","Public Domain","valid",8037,5741,0,"1",0,,,"[""""]",,,,,,,"room:""G241""",30.042166,
"1490","Female Figure","Marble"," Sculpture","16 1/4 x 4 1/4 x 1 9/16 in. (41.28 x 10.8 x 3.97 cm)","Female Figure","Europe","Greece","Cycladic","c. 2500-2400 BCE","G241","26th-24th century BCE","","","","This female figure comes from the Cyclades, a chain of islands off the coast of mainland Greece. Scholars classify it among the late Spedos variety, so named after the Bronze Age cemetery where a number of such sculptures were discovered. Examples have been found only on the Cycladic islands of Naxos and Keros. Identifying features include a deep groove separating the legs, individually carved feet, and minimal incised details. Although their exact function is unknown, these abstract stone forms may have been fertility figures or served other religious purposes in life, or perhaps were objects made exclusively for the grave.","may represent the nature goddess or ""Great Mother"" of early man.; simple, schematic standing figure with crossed arms","",,"The William Hood Dunwoody Fund","62.52","","Artist",,,"","European Art","Public Domain","valid",6468,11500,0,"1",0,,,"[""""]",,,,,,,"room:""G241""",30.042166,
"1472","Mirror","Bronze"," Metalwork","10 3/8 x 5 1/8 in. (26.35 x 13.02 cm)","Mirror","Europe","Italy, ancient Etruria","Etruscan","3rd-2nd century BCE","G241","3rd-2nd century BCE","","","","","Concave, incised; scene represents the Dioskouroi, the twins Castor and Polydeuces (Polyx) with their sister Helen and the goddess Minerva","",,"Gift of Robert E. Hecht, Jr.","62.13","","Artist",,,"","European Art","Public Domain","valid",3695,6569,0,"1",0,,,"[""""]",,,,,,,"room:""G241""",30.042166,
"1740","Elephant Attacking a Feline","Mosaic"," Architecture; Floor Coverings","41 1/4 x 81 1/2 in. (104.78 x 207.01 cm)","Mosaic","Asia","Turkey",,"late 4th-mid 5th century","G241","Byzantine","","","","Animal combat is a Near Eastern theme which entered early into Greek and later Roman art. The introduction of large-scale animal compositions was an important innovation in mosaic decoration, possibly stimulated by circus spectacles. In the fourth century A.D. pavement mosaics of hunting scenes were installed in the villa of Constantine the Great in Antioch, setting an important local precedent. 
In this fragment of a larger scene, the elephant appears to be somersaulting the tiger with his trunk. The two animals are flattened and generalized into a linear surface pattern, with little attempt at anatomical accuracy. The Romans associated the African elephant with military victory, while tradition held that the tiger, a native of Asia, gave his name to theTigris river. Although this mosaic formed part of a pavement in an Early Christian church, any eventual religious significance of the animals remains obscure, and may not have been intended.","mosaic representing a scene of an elephant attacking a feline, in multicolors.; known to have come from the floor of an early Christian church near Antioch","",,"The John R. Van Derlip Fund","69.49.2","","Artist",,,"","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",,,,,,,"room:""G241""",30.042166,
"197","Caduceus","Bronze"," Metalwork","26 1/8 x 12 3/4 x 5 3/4 in. (66.36 x 32.39 x 14.61 cm) (approx.)","Caduceus",,"Roman","Roman","2nd century","G241","2nd century","","","","A winged rod with two snakes twined around it is an ancient emblem of messengers. Originating in Middle Eastern cultures such as Babylonia (in present-day Iraq), it became an attribute of Hermes, the Greek god of commerce and communication, and of Hermes’ Roman counterpart, Mercury. In Roman myth, Mercury threw his staff at two snakes fighting on the ground, which then ceased fighting and became affixed to the staff.


The caduceus is often mistaken for the staff of Asclepius, the ancient Greek god of medicine and healing. Asclepius’ staff has a single twining snake and lacks wings. Although the caduceus has been used internationally as a symbol of the medical profession, only the staff of Asclepius is technically correct.","scepter with 2 snakes with knotted bodies at top, a pair of wings below and a bulbous form on a bent stem","",,"The William Hood Dunwoody Fund","2000.64","","Artist",,,"","European Art","Public Domain","valid",840,1920,0,"1",0,,,"[""""]",,,,,,,"room:""G241""",30.042166,
"1585","Beaker","Silver"," Metalwork","6 1/4 x 3 3/4 in. (15.88 x 9.53 cm)","Beaker","Asia","Persia (Iran)",,"c. 800 BCE","G241","9th-8th century BCE","","","","The people of Marlik were a nomadic Indo-European tribe that once inhabited northwestern Iran. They left little evidence of their culture except for small portable objects buried with their dead. This silver beaker is decorated with stylized ibexes (wild mountain goats) that display the sensitive rendering of animal forms characteristic of ancient near eastern art. The design is worked in repouseé, a technique in which the metal is hammered from the back to create raised designs on the surface. In spite of strong patternization, the artist has captured a sense of the animal's grace, agility, and naturalistic musculature.","Repoussé silver beaker with decoration of reclining ibexes arranged in three rows","",,"The Katherine Kittredge McMillan Memorial Fund","65.36.2","","Artist",,,"","Asian Art","Public Domain","valid",3663,5128,0,"1",0,,,"[""""]",true,true,,,,,"room:""G241""",30.042166,true
"1474","Cinerary Box with Cover","Marble"," Sculpture","18 3/4 x 11 1/2 x 7 3/4 in. (47.63 x 29.21 x 19.69 cm)","Cinerary Box with Cover",,"Roman Empire","Roman","50–100 CE","G241","1st century CE","Inscription","","\'DIS.MANIB[US] /D[ECIMI] AEMILI / CHI.ET / HORTENSIAE PHOEBES\', translation:
\""To the hands of the gods / Decimus Aemilius Chius and Hortensia Phoebes.\""
OR 
\""To the departed souls of Decimus Aemilius Chius and Hortensia Phoebes.\""

Old translation:
 \'Phoebes dedicates this memorial to the departed spirits of Daemilichus and Hortensia\'","This ancient urn once contained the ashes of Decimus Aemilius Chius and Hortensia Phoebe, who are named in the dedicatory inscription. Their relationship is not described, but it is thought that they were husband and wife, and their Greek surnames suggest they once had been enslaved but later gained their freedom. The frontal relief includes a range of ornamentation and emblems. The Gorgon head and sphinxes are symbols of protection. The garlands of laurel, an evergreen, allude to immortality, while the pecking birds evoke an idyllic natural setting. Rams’ heads were a popular funerary motif; they referred to the practice of sacrificing the animal to the gods of the underworld and were also connected to ancient ancestor cults.

This work was reassembled from fragments at an unknown date. Part of the right posterior corner of the base is a replacement. The gabled lid was probably carved in the 17th century.","this piece has been cracked through the middle","Outside the Porta San Pancrazio (“fuori di San Pancrazio”), Rome (J. Séguier, BNF, Ms. Lat. 16932); Villa Doria Pamphilj, Rome (by 1666; BCS, Ms. K III.3, f. 502; Fabretti 1699, p. 600, n. 11). [Mathias Komor, New York, until 1962; sold to Mia] (1)

(1) Mathias Komor [1909-1984], proprietor of Mathias Komor Gallery, New York",,"The John R. Van Derlip Fund","62.20a,b","","Artist",,,"","European Art","Public Domain","valid",5007,7097,0,"1",1,,,"[""""]",,,,,,,"room:""G241""",30.042166,
"9917","Double Perfume Vessel","Glass"," Glass","5 x 2 x 1 in. (12.7 x 5.08 x 2.54 cm)","Double Perfume Vessel","Europe","Italy, ancient Etruria","Roman","1st-5th century","G241","1st-5th century","","","","","double perfume vessel, green glass","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.59","","Artist",,,"","European Art","Public Domain","valid",944,1920,0,"1",0,,,"[""""]",,,,,,,"room:""G241""",30.042166,
"6027","Oil Lamp","Bronze"," Metalwork","9 1/16 x 9 7/16 x 14 1/2 in. (23.02 x 23.97 x 36.83 cm)","Oil Lamp","Europe","Italy","Roman","1st century BCE - 1st century CE","G241","1st century BCE - 1st century CE","","","","","Bowl with short stem and lobed foot; two protruding elements at front with floral motif decorations; large openwork decorative element above handle with flower and leaf designs","",,"Gift of Ruth and Bruce Dayton","99.84.1","","Artist",,,"","European Art","Public Domain","valid",1538,1920,0,"1",0,,,"[""""]",,,,,,,"room:""G241""",30.042166,
"1461","Hydria","Slip-glazed earthenware"," Ceramics","20 3/4 x 17 x 15 in. (52.71 x 43.18 x 38.1 cm)","Hydria","Europe","Greece","Greek, Attic","c. 530 BCE","G241","6th BCE (Archaic)","","","+-","The Antimenes Painter was active in Athens in the late 6th century BCE and specialized in decorating large pots, like this hydria, or water jar. In the main scene the goddess Athena, painted white to indicate her gender, helps harness her four-horse chariot, assisted by several grooms and the bearded charioteer. This harnessing technique accurately reflects practices in the period. The appearance of Athena dressed for war may refer to her legendary invention of the war chariot or perhaps to an episode from ""The Iliad."" The scene on the shoulder of the vase depicts Zeus, the central figure, intervening in the fight between Heracles (on Zeus' right) and Cycnus (on his left). This divine battle occurred because Cycnus stole the sacrificial animals of the god Apollo.","Attic; black-figured hydria (three-handled water jar) in the main scene the goddess Athena, painted white, harnesses her four-horse chariot; the scene on the shoulder depicts the divine battle between Heracles and Cynus, with Zeus intervening","",,"The John R. Van Derlip Fund","61.59","Artist: Attributed to the Antimenes Painter","Artist","Greek","Greek (Attica), active 530 BCE –510 BCE","","European Art","Public Domain","valid",6002,7503,0,"1",0,,,"[""""]",true,true,,,,,"room:""G241""",30.042166,
"45641","Tall Ewer","Blown glass"," Glass","13-1/8 x 8 x 6-3/4 in. (33.3 x 20.3 x 17.1 cm)","Tall Ewer","Asia","Syria",,"3rd-4th century","G241","3rd-4th century","","","","","green glass; globular body on flat foot; flaring mouth; L-shaped handle; ribbed ring around neck; body decorated with irregular diamonds","",,"Gift of Ruth and Bruce Dayton","2001.80.2","","Artist",,,"","European Art","Public Domain","valid",3991,5312,0,"1",0,,,"[""""]",true,true,,,,,"room:""G241""",30.042166,
"61288","Ribbed Jar","Blown glass"," Glass","7 11/16 x 8 x 8 in. (19.53 x 20.32 x 20.32 cm)","Ribbed Jar",,"Roman Empire","Roman","Date Unknown","G241",,"","","","","rounded body with vertical ribs from base to shoulder; outward-flaring rim; iridescent sheen","",,"The Director's Discretionary Purchase Fund","2002.102","","Artist",,,"","European Art","Public Domain","valid",4496,4377,0,"1",0,,,"[""""]",,,,,,,"room:""G241""",30.042166,
