"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:diversifying-the-prints-and-drawings-collection","list:whm","list:hispanic-heritage"
"14308","St. Mark's, Venice","Ink and wash on paper"," Drawings","6 7/8 x 9 1/2 in. (17.46 x 24.13 cm) (sheet)","Drawing","North America","United States",,"c. 1900","Not on View","19th-20th century","Signature","[Max Weber]","","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.445","Artist: Max Weber","Artist","American (born Russia)","American (born Russia), 1881 - 1934","","Arts of the Americas","No Copyright–United States","valid",5772,4752,0,"1",0,,,"[""""]","medium:""Ink and wash""",11.219543,,,,
"19035","Carriage Design","Ink and wash with watercolor"," Drawings","9 1/2 x 7 1/16 in. (24.13 x 17.94 cm) (image)","Drawing","Europe","France",,"18th century","Not on View","18th century","Mark","","Watermark: top half of crown and fleur-de-lis atop a shield,","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.13","Artist: Jacques François Blondel","Artist","French","French, 1705 - 1774","","European Art","Public Domain","valid",2418,3158,0,"1",0,,,"[""18947"",""19035""]","medium:""Ink and wash""",11.219543,,,,
"22435","Le Pin Parasol","Ink and wash on paper"," Drawings","15 1/2 x 23 in. (39.37 x 58.42 cm)","Drawing","Europe","France",,"20th century","Not on View","20th century","","Signed in ink, lower left: A. Dunoyer de Segonzac","","","one large tree and two smaller ones in a landscape","Mr. and Mrs Patrick Butler, St. Paul; given to MIA, 1981.",,"Gift of Mr. and Mrs. Patrick Butler","81.128","Artist: André Albert Marie Dunoyer de Segonzac","Artist","French","French, 1884–1974","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",5112,3512,1,"1",0,,,"[""""]","medium:""Ink and wash""",11.219543,,,,
"22168","Plan of the Intended Botanic Garden, London","Pen, black ink and wash"," Drawings","6 1/8 x 14 1/4 in. (15.56 x 36.2 cm) (sheet)",,"Europe","England",,"18th century","Not on View","18th century","Mark","","Watermark: [Whatman] (Partially trimmed)","","","",,"Gift of Martha B. Groetzinger","79.54","Artist: Unknown British, 18th century","Artist",,,"","European Art","Public Domain","valid",5492,3325,0,"1",0,,,"[""""]","medium:""Ink and wash""",11.219543,,,,
"113647","Apollo Flaying Marsyas","Pen and brown ink and wash"," Drawings","16 13/16 x 11 1/16 in. (42.7 x 28.1 cm) (sheet)","Drawing","Europe","Italy",,"16th century","Not on View","16th century","Inscription and Mark

Inscribed LL, in pen and brown ink: [L Congazio]

Verso of paper support, inscribed in pen and brown ink: [Cangiasio]","","Stamped in black, LR and BC: cross or 8-pointed star, Lugt 2908","","line drawing of twisting, slightly crouching nude man with a standing man behind him, cutting first man's PR shoulder","Unidentified collector, Lugt 2908, 17th century, probably English ('Nicholas Lanier, 1588-1666, London or the Early of Arundel). Sale, Sotheby's, London, July 4, 1975, no. 45, for £100, to Moir]; Alfred Moir, Santa Barbara (1975-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.205","Artist: Circle of Luca Cambiaso","Artist","Italian (Genoa)","Italian (Genoa), 1527 - 1585","","European Art","Public Domain","valid",2958,4405,0,"1",0,,,"[""""]","medium:""Ink and wash""",9.639211,,,,
"112999","Untitled [walking man with owl]","Pen and ink and wash on card"," Drawings","9 1/16 x 7 in. (23.02 x 17.78 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","walking man with long beard and long nose, carrying a pack on his back and holding a tall T-shaped walking stick with an owl perched on top; cluster of cottages in background","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.16","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4107,5148,0,"1",0,,,"[""""]","medium:""Ink and wash""",9.639211,,,,
"112781","Untitled [angel watching over sleeping child]","Pen and ink and wash on card"," Drawings","10 7/8 x 6 15/16 in. (27.62 x 17.62 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","angel with very large wings standing behind a child sleeping in a bed","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.57","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4991,7626,0,"1",0,,,"[""""]","medium:""Ink and wash""",9.639211,,,,
"107248","Saint Catherine Enthroned with Saint Lucy and Saint Agatha","Pen and brown ink and wash"," Drawings","8 15/16 x 7 5/8 in. (22.7 x 19.37 cm) (sheet)","Drawing","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","seated female figure holding feather-like object and book in PR hand; sword (?) in PL hand; two female figures standing on either side; architectural background; broken wheel, center front","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.44","Artist: Lazzaro Tavarone","Artist","Italian","Italian, 1556 - 1641","","European Art","Public Domain","valid",3633,4275,0,"1",0,,,"[""""]","medium:""Ink and wash""",9.639211,,,,
"104090","Design for a Wall Decoration","Pen and brown ink and wash"," Drawings","15 11/16 x 14 in. (39.85 x 35.56 cm) (outer frame)
9 1/2 x 7 7/8 in. (24.13 x 20 cm) (sight)","Drawing","Europe","Italy",,"1570s","Not on View","16th century","","","","Trained in Florence under Giorgio Vasari, Jacopo Zucchi spent most of his career in Rome working for members of the Medici family in residence there. This architectural drawing is for an unknown decorative project; the coat-of-arms above the doorway, with the six balls or palle of the Medici, indicates it was executed for them. It was probably a proposed design for a gallery in the newly acquired Villa Medici on the Pincian Hill in Rome, where Zucchi worked on several projects. Of the thirty or so drawings attributed with reasonable security to Zucchi, many are decorative architectural drawings such as this one.","doorway with two putti and coat-of-arms above; figural sculpture and pillar L of doorway","Sale, Christie's, London, Nov. 27, 1974, lot 225; sold to McCrindle","From ","Joseph F. McCrindle Collection","2009.29.1","Artist: Jacopo Zucchi and studio","Artist","Italian","Italian, Florence c. 1541-1590 Rome","","European Art","Public Domain","valid",3608,4281,0,"1",0,,,"[""""]","medium:""Ink and wash""",9.639211,,,,
"120463","Lucretia","Pen and brown ink and wash"," Drawings; Works on Paper","7 5/8 × 6 3/4 in. (19.37 × 17.15 cm) (sheet)
17 1/2 × 16 × 1/2 in. (44.45 × 40.64 × 1.27 cm) (outer frame)","Drawing","Europe","Italy",,"early 1640s","Not on View","17th century","Label

-- label on back of frame: Drawings and Watercolors from Minnesota Private Collections  / L71.83.1 / catalogue no. 3. Giovanni Francesco Barbieri (called Guercino) \""Lucretia\"" 1923 / The Minneapolis Institute of Arts May 13-June 13, 1971

-- in graphite on back of backing sheet, upper left: C POA L O/S

","","old MIA exh. label","According to ancient Roman tradition, when the noblewoman Lucretia refused the advances of Tarquin, son of the king of Rome, he threatened to kill her and a male servant and to leave them in a bed together for her husband to discover. To spare the life of the servant, Lucretia sacrificed herself to Tarquin, who raped her. Afterward she summoned her family, swore them to an oath of vengeance, and—the moment depicted in Guercino’s drawing—lifted a dagger to kill herself. 

The rapid, searching strokes defining the robe, the curving parallels in the shadows, and the stippled dots that define Lucretia’s skin all demonstrate Guercino’s breathtaking skill with the pen. Though renowned today, his drawings were largely unknown to his contemporaries. He made them for his own use and kept them until his death.","woman in 3/4 view with the front of her robe open and a dagger in her right hand pressed to her bare chest, looking away toward the right side of the picture plane","John E. Andrus III, Wayzata, Minn., (by 1971–d. 2012); by descent to his daughters, Elizabeth, Katie, and Julie (until 2015; given to Mia)","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.17","Artist: Guercino (Giovanni Francesco Barbieri)","Artist","Italian","Italian (Bologna), 1591–1666","","European Art","Public Domain","valid",3612,4087,0,"1",1,,,"[""""]","medium:""Ink and wash""",9.639211,,,,
"128777","Untitled","Black ink and wash on paper"," Drawings","8 1/4 × 11 3/4 in. (20.96 × 29.85 cm) (sheet)
14 3/4 × 17 11/16 × 1 in. (37.47 × 44.93 × 2.54 cm) (outer frame)","Drawing","Europe","England",,"2001","Not on View","21st century","Printed letterpress inscription, LL: This is an original ink wash by Gilbert & George, specially created to accompany number 138 [number is hand-inscribed in red pencil on a blank underscore] of the de luxe edition of The World of Gilbert & George: The Storyboard (Enitharmon Press, 2001)","LRC in red: Gilbert & George","","","abstract image of flowers, branches and leaves in black and white; from the de luxe edition of ""The World of Gilbert & George: The Storyboard""","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.175","Artist: Gilbert &amp; George (Gilbert Prousch &amp; George Passmore)","Artist","British","British, born  Italy 1943 & British, born 1942, resp.","%C2%A9 Gilbert %26 George","European Art","In Copyright","valid",4401,3178,1,"1",0,,,"[""""]","medium:""Ink and wash""",9.639211,,,,
"142136","Striding Man (Self)","Black ink and wash on graph paper"," Drawings","8 3/4 × 5 1/2 in. (22.2 × 14 cm) (sheet)","Drawing",,,,"1917 (?)","Not on View","20th century","LLC of sheet in red pencil, on verso: 45","","","","recto: man with arms and one leg in front of him as if taking a step forward; verso: head of man facing left with two partially drawn circles around him","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.287","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2246,3388,0,"1",1,"Eckhardt-Gramatté Foundation drawing 045",,"[""""]","medium:""Ink and wash""",9.639211,,,,
"127692","Ruins and Bridge","Black and brown ink and wash"," Drawings","12 × 17 1/2 in. (30.48 × 44.45 cm) (image)
21 1/8 × 26 1/2 × 1 in. (53.66 × 67.31 × 2.54 cm) (outer frame)","Drawing","Europe","Italy",,"1784","Not on View","18th century","","","","It’s a beautiful day in, and the locals quietly enjoy it. The ruins of grand buildings from the past suggest an industry that no longer appears to be of much interest. There was a ready demand for such scenes in in and around Venice, where Giuseppe Zais painted and drew from about 1725-30 until his death in 1781. Though Zais may have sketched ruins and bridges that he saw in the countryside, here and in many other compositions, he seems to combine his memories of different places to create new fantasy locations, known as ""capricci"" (caprices), in which the artist presents theater of the imagination.","landscape with bridge with two arches at right and arches and columns in ruins at left; figure reclining on rock in foreground, with standing figure with staff and seated woman with baby; two figures walking across bridge in front of figure on a horse; figure with staff at water's edge near bridge; three figures near ruins","(Julius Bohler, Munich, 1922). Mrs. Earle Kress Williams (née Helen Ruth Moore), New York; to her granddaughter Mrs. Atwood Collins 3d (née Cynthia Mallory Williams), Baltimore","From ","Gift of Cynthia W. Collins","2017.153.1","Artist: Giuseppe Zais","Artist","Italian","Italian, 1709–1784","","European Art","Public Domain","valid",5606,4008,0,"1",0,,,"[""""]","medium:""Ink and wash""",9.639211,,,,
"127491","Untitled (Cap d'Antibes)","Black ink and wash on paper"," Drawings; Works on Paper","10 1/4 × 7 3/4 in. (26.04 × 19.69 cm)","Drawing","North America","United States","Grand Portage Anishinaabe","1953","Not on View","20th century","Inscriptions found on back of frame: in black ink on small piece of execised paper, taped to backing sheet, UR: 040296.16 | in black ink on adhesive sticker affixed to backing sheet, UC: PH / 6.29.05 | in pencil, along top edge of backing sheet: Antibes Jan. 1953","LL corner in black ink: MORRISON-1953 and in LR corner in gray wash: Morrison","Stamped in brown ink, verso: COLLECTION BERGMAN / THE ISRAEL MUSEUM JERUSALEM","A member of the Anishinaabe people of the Grand Portage Reservation, George Morrison was active in the New York School of Abstract Expressionism, a mid-20th-century movement of avant-garde artists who saw abstraction as the essential vehicle for conveying intense emotion and exploring the unconscious through color, form, space, and gesture. In December 1952, after completing studies at the École des Beaux Arts in Paris, Morrison moved with his family to Antibes, a Mediterranean resort town on the French Riviera. There, he frequented the Cap d’Antibes, a rugged forested peninsula that offered him a stunning natural setting for observing the changing qualities of land, sky, and water. Morrison likely made this drawing in response to the distinctive rock formations he would have undoubtedly seen along much of the shoreline. Using intuition and the “automatic,” or free-association drawing techniques of the Surrealists, he generated a geometric abstraction featuring a web-like pattern of interlacing lines and rectilinear shapes resembling the cape’s rocky outcroppings","abstract drawing with grey ground and black geometric forms and curvilinear lines; black, distressed wood frame with a silver inset","The artist, Duluth, Minn. (Bockley Gallery, Minneapolis); (Weinstein Gallery, Minneapolis, sold 2006 to Mersky); Robert B. Mersky, Minneapolis; given to MIA, 2018.","From ","Gift of Mary and Bob Mersky","2018.104.9","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",3177,4055,1,"1",1,,,"[""""]","medium:""Ink and wash""",9.639211,true,true,,
"113523","Centaur","Pen and brown ink and wash"," Drawings","4 1/2 x 3 3/8 in. (11.4 x 8.6 cm) (sight, oval mat opening)
9 13/16 x 7 13/16 in. (24.92 x 19.84 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","","","centaur with PR front leg raised; thick midsection at human waist; centaur looks backward toward PL; trees in background","[Pietro Scarpa, Venice, 1971; sold July 10, as by Marco Bassetti, for 90,000 lire, to Moir]; Alfred Moir, Santa Barbara (1971-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.95","Artist: Carlo Saraceni","Artist","Italian","Italian (Venice), c. 1579 - 1620","","European Art","Public Domain","valid",3044,4549,0,"1",0,,,"[""""]","medium:""Ink and wash""",9.639211,,,,
"114214","Standing Draped Man (Saint James Major or Saint Roch)","Pen and brown ink and wash"," Drawings","2 7/8 x 2 3/8 in. (7.3 x 6.03 cm) (sheet)
13 x 10 9/16 in. (33.02 x 26.83 cm) (outer frame)","Drawing","Europe","Netherlands",,"17th century","Not on View","17th century","","","","","standing bearded man, head turned to PL, holding a thick staff; man appears to be stepping up","[Claude Apcher, London; until 1973; sold, September 5, for $100, to Moir); Alfred Moir, Santa Barbara (1973-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.98","Artist: Jan de Bisschop","Artist","Dutch","Dutch, 1628–1671","","European Art","Public Domain","valid",3710,4146,0,"1",0,,,"[""""]","medium:""Ink and wash""",9.639211,,,,
"107252","Study of Two Male Figures Fighting","Pen and brown ink and wash"," Drawings","1 11/16 x 1 3/4 in. (4.29 x 4.45 cm) (sheet)
2 1/4 x 2 5/16 in. (5.72 x 5.87 cm) (mount)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

LLC, collector\'s mark in blue: [G.L.] (not identified in Lugt)","","","","sketch of figure straddling another figure lying down; top figure is stabbing reclined figure; brown ink","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.48","Artist: Attributed to Francesco Allegrini; Artist: Unknown Italian, 17th century","Artist","Italian","Italian, 1615/20-after 1679","","European Art","Public Domain","valid",2764,2725,0,"1",0,,,"[""""]","medium:""Ink and wash""",9.639211,,,,
"107253","Study of Two Kneeling Male Figures","Pen and brown ink and wash"," Drawings",,"Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

LLC, collector\'s mark in blue: [G.L.] (not identified in Lugt)","","","","2 striding figures, one looking up, the other looking down with fingers pressed to eyes; brown ink","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.49","Artist: Attributed to Francesco Allegrini; Artist: Unknown Italian, 17th century","Artist","Italian","Italian, 1615/20-after 1679","","European Art","Public Domain","valid",4511,2830,0,"1",0,,,"[""""]","medium:""Ink and wash""",9.639211,,,,
"107254","Study of a Woman Holding a Child","Pen and brown ink and wash"," Drawings","2 1/16 x 1 7/8 in. (5.24 x 4.76 cm) (sheet)
2 7/16 x 2 5/16 in. (6.19 x 5.87 cm) (mount)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

LLC, collector\'s mark in blue: [G.L.] (not identified in Lugt)","","","","abstract-appearing image which may be hunched-over figure with arms drawn in; brown ink","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.50","Artist: Attributed to Francesco Allegrini; Artist: Unknown Italian, 17th century","Artist","Italian","Italian, 1615/20-after 1679","","European Art","Public Domain","valid",2881,2922,0,"1",0,,,"[""""]","medium:""Ink and wash""",9.639211,,,,
"107255","Study of Two Dead Figures and a Horse","Pen and brown ink and wash"," Drawings","1 11/16 x 3 1/16 in. (4.29 x 7.78 cm) (sheet)
2 x 3 1/16 in. (5.08 x 7.78 cm) (mount)
2 7/16 x 3 1/2 in. (6.19 x 8.89 cm) (mount)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

LLC, collector\'s mark in blue: [G.L.] (not identified in Lugt)","","","","fallen horse at L and fallen soldier at R; brown ink","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.51","Artist: Attributed to Francesco Allegrini; Artist: Unknown Italian, 17th century","Artist","Italian","Italian, 1615/20-after 1679","","European Art","Public Domain","valid",3906,2896,0,"1",0,,,"[""""]","medium:""Ink and wash""",9.639211,,,,
"18387","Crevice","Black ink and wash on paper"," Drawings","17 1/2 x 22 1/2in. (44.4 x 57.2cm)","Drawing","North America","United States",,"1958","Not on View","20th century","","LR: Sussman 58","","","","The artist, Excelsior, MInn.; sold to MIA, 1959.",,"The David Draper Dayton Fund","59.14","Artist: Richard N. Sussman","Artist","American","American, 1908 - 1971","%C2%A9 Estate Richard N. Sussman","Arts of the Americas","In Copyright","valid",2390,1860,1,"1",1,,,"[""""]","medium:""Ink and wash""",9.639211,,,,
"143930","The Couple","Black ink and wash on tan paper"," Drawings","19 3/4 × 15 1/8 in. (50.2 × 38.4 cm) (sheet, irregular)","Drawing","Europe","Germany",,"1918","Not on View","20th century","LR under image in black ink: Das Weib: \""Du bist masslos gut.\"" / Walter Gramatté  26.5.18. | LLC in red pencil on verso: 67","URC in black ink: Walter Gramatté / 18 | LL under image in pencil: \""das-Paar\"" | LRC of sheet in pencil: Das-Paar.","","Walter Gramatté was a German painter and printmaker whose short career began with his discharge from military service in 1918 until his premature death in 1929. Despite poor health, financial difficulties, and unstable housing, he persevered to create a body of highly personal art that favored truthful introspection over superficial beauty. He produced some 200 self-portraits and over 100 portraits of his wife Sonia, a remarkable musician and composer. In 2021, the Eckhardt-Gramatté foundation presented Mia with a large collection of prints, printing matrices, and sketches that reveal his creative processes in depth. This collection includes trial proofs, variants, hand-colored prints, printing plates, and other rare material. We invite you to explore the collection on Mia's wed site and, by appointment, in the Hershel V. Jones Study Room.","two figures in center of sheet outlined in black ink and filled in with various shades of gray and black wash; male figure in foreground is limp and reclined with a blank stare while the female figure is kneeling and hunched over and behind the man propping him up in her lap with her arms wrapped around his chest; a thicker black line is drawn around the figures on the top and sides","The Eckhardt-Gramatté Foundation, Winnipeg, Manitoba.","From ","Gift of The Eckhardt-Gramatté Foundation","2022.92.2","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",7856,10241,0,"1",0,"Z 67",,"[""""]","medium:""Ink and wash""",9.639211,,,,
"109283","Sheet of Life Studies and Caricatures","Pen and black ink and wash"," Drawings","7 7/8 x 12 3/8 in. (20 x 31.43 cm) (sheet)
12 9/16 x 16 11/16 in. (31.91 x 42.39 cm) (mount)","Drawing","Europe","Germany",,"1892","Not on View","19th century","","","","","three central figures with six additional head studies; at L: waist-length profile of male; at center: full-length male nude holding a rod in PR hand; at R: head and shoulders study with emphasis on head","Joseph F. McCrindle (1923-2008), New York",,"Gift of the Joseph F. McCrindle Collection","2010.47.9","Artist: Fritz Erler","Artist","German","German, 1868 - 1940","","European Art","Public Domain","valid",4445,2871,0,"1",0,,,"[""""]","medium:""Ink and wash""",9.639211,,,,
"1609","The Visitation","Pen, ink and wash on ivory paper"," Drawings","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","",,"The David M. Daniels Fund","66.36","Artist: Michel-François Dandré-Bardon","Artist","French","French, 1700 - 1783","","European Art","Public Domain","valid",3185,4074,0,"1",0,,,"[""""]","medium:""Ink and wash""",9.639211,,,,
"9561","The Narrow Bridge, Amsterdam","India ink and wash on paper"," Drawings","11 3/4 x 16 in. (29.85 x 40.64 cm) (sheet)","Drawing","Europe","Germany",,"1922","Not on View","20th century","Signature; Date","[W Wagner 1922], lower right corner, recto","","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.49","Artist: Wilhelm Wagner","Artist","German","German, 1887 - 1968","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",2560,1853,0,"1",0,,,"[""""]","medium:""Ink and wash""",9.639211,,,,
