"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"124641","18, Okitsu","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/16 × 9 3/4 in. (36.35 × 24.77 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","","","landscape with figures wading in water, carrying bundles between poles--one figure carrying bundle on his head--and two figures carrying other people on their shoulders; mountains in background; from an accordion-folded album with black soft cover","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Gift of Markle Karlen","2012.75hhh","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.18",,"[""114267"",""124641""]","creditline:""Gift of Markle Karlen""",9.296137
"124588","Tsukiji Hongan-ji Temple","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 11/16 in. (36.2 × 24.61 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1862, 11th lunar month","Not on View","19th century","","{Hiroshige ga}","","","view of people in a courtyard and walking through a pink and gold gateway; large blue roof at right; from accordion-folded album with black soft cover","","From Views of Famous Places in Edo (Edo meishō zue 江戸名勝圖會)","Gift of Markle Karlen","2012.75cc","Artist: Utagawa Hiroshige II; Publisher: Fujiokaya Keijirō; Carver: Koizumi Kanegorō","Artist","Japanese","Japanese, 1826 - 1869","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124588""]","creditline:""Gift of Markle Karlen""",9.296137
"124683","5, Hodogaya","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 3/4 in. (36.2 × 24.77 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","","","landscape with figures sitting on benches under thatch-roofed porches decorated with red lanterns, on a road; trees in middle ground; low mountains in background; from an accordion-folded album with black soft cover","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Gift of Markle Karlen","2012.75ppp","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.05",,"[""114267"",""124683""]","creditline:""Gift of Markle Karlen""",9.296137
"124607","36, Goyu","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 11/16 in. (36.2 × 24.61 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","","","three figures standing in foreground in grass in front of two trees; two small figures fishing in LLQ; calm water in middle ground; tall mountains in background; some buildings with thatched roofs; from accordion-folded album with black soft cover","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Gift of Markle Karlen","2012.75vv","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.36",,"[""114267"",""124607""]","creditline:""Gift of Markle Karlen""",9.296137
"124680","8, Hiratsuka","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/16 × 9 13/16 in. (36.35 × 24.92 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","","","landscape with figures in three rowboats; two sailboats in URQ; cluster of thatch-roofed buildings at left in middle ground; tall mountain peak in background at left; from an accordion-folded album with black soft cover","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Gift of Markle Karlen","2012.75mmm","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.08",,"[""114267"",""124680""]","creditline:""Gift of Markle Karlen""",9.296137
"124495","Taura at Kinegawa in Edo from the series ""36 Views of Mt. Fuji""","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 3/16 × 9 3/4 in. (18.26 × 24.77 cm) (horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1852, 12th month","Not on View","19th century","","","Date seal: {Rat 12}","","half page; landscape with three figures in LRQ; pair of cranes--one perched in tall tree at center foreground, the other flying in LLQ; mountain in ULQ; accordion-folded album with black soft cover","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 不二三十六景)","Gift of Markle Karlen","2012.75m","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124495""]","creditline:""Gift of Markle Karlen""",9.296137
"124535","Shichirigahama","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 3/16 × 9 3/4 in. (18.26 × 24.77 cm) (horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1852, 10th month","Not on View","19th century","","","Censor seals: {Fuku}, {Muramatsu}","","half page; landscape view of water with large waves; mountain peak in background center; birds flying to left of mountain peak; from accordion-folded album with black soft cover","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 不二三十六景)","Gift of Markle Karlen","2012.75y","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124535""]","creditline:""Gift of Markle Karlen""",9.296137
"124611","30, Hamamatsu","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 3/4 in. (36.2 × 24.77 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","","","landscape with figures at right near irregular shoreline; some thin trees with curving trunks; three sailboats at right, URQ; flock of birds in sky at center top; waves hit shoreline in foreground; from accordion-folded album with black soft cover","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Gift of Markle Karlen","2012.75zz","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.30",,"[""114267"",""124611""]","creditline:""Gift of Markle Karlen""",9.296137
"124675","14, Hara","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/16 × 9 13/16 in. (36.35 × 24.92 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","","","landscape view with figures walking on road on foreground; one figure seated on a horse being led by a groom; clusters of yellow-roofed huts at right foreground and left middle ground; looming mountain peak in background; from an accordion-folded album with black soft cover","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Gift of Markle Karlen","2012.75kkk","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.14",,"[""114267"",""124675""]","creditline:""Gift of Markle Karlen""",9.296137
"124600","51, Minakuchi","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 3/4 in. (36.51 × 24.77 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","","","five figures on road; thatched structures next to road at right; stream next to road at left; brown trees in middle ground; from accordion-folded album with black soft cover","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Gift of Markle Karlen","2012.75oo","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.51",,"[""114267"",""124600""]","creditline:""Gift of Markle Karlen""",9.296137
"124605","43, Kuwana","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 13/16 in. (36.2 × 24.92 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","","","large sailboat at left with eleven passengers; two figures on small boat at right; other boats in background; from: accordion-folded album with black soft cover","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Gift of Markle Karlen","2012.75tt","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.43",,"[""114267"",""124605""]","creditline:""Gift of Markle Karlen""",9.296137
"124609","32, Arai","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 3/4 in. (36.2 × 24.77 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","","","view of village rooftops in LLQ; figures in a courtyard in LLQ facing water; boats on water at right; mountains in background on far shoreline; accordion-folded album with black soft cover","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Gift of Markle Karlen","2012.75xx","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.32",,"[""114267"",""124609""]","creditline:""Gift of Markle Karlen""",9.296137
"124684","4, Kanagawa","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 13/16 in. (36.51 × 24.92 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","","","landscape view with boats on water at left; three figures sitting on a balcony beneath a thatched roof decorated with red and white lanterns at right; low mountains, URQ; full moon, ULQ; from an accordion-folded album with black soft cover","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Gift of Markle Karlen","2012.75qqq","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.04",,"[""114267"",""124684""]","creditline:""Gift of Markle Karlen""",9.296137
"124528","Tsukada Island by Eitai Bridge in Edo from the series ""36 Views of Mt Fuji""","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 1/8 × 9 3/4 in. (18.1 × 24.77 cm) (horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1852, 11th month","Not on View","19th century","","","Censor seals: 米良 {Mera}, 渡辺 {Watanabe}; Publisher seal: 佐野喜 {Sanoki}","","half page; landscape view with boats at left and center middle ground; boat with sail at right; figures behind railing on shore in LLC; mountain peak in background right of center, from accordion-folded album with black soft cover","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 不二三十六景)","Gift of Markle Karlen","2012.75r","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124528""]","creditline:""Gift of Markle Karlen""",9.296137
"124485","View of the Art Museum at the Second National Industrial Exposition in Ueno Park","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 29 3/16 in. (36.2 × 74.14 cm) (vertical ōban triptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"March 1881","Not on View","19th century","","","出版人新いづミ町壱番地　楢葉周兵衛　画工南こんや町廿七番地　安藤徳兵衛; 御届明治十四年三月","","three sheets make up image of view of a Western-style brick building with two levels; large fountain in foreground surrounded by figures in Western and Japanese gaments from accordion-folded album with black soft cover","","From Famous Places in Tokyo (Tōkyō meisho 東京名所)","Gift of Markle Karlen","2012.75c","Artist: Utagawa Hiroshige III; Publisher: Naraha Shūbei","Artist","Japanese","Japanese, 1843-1894","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124485""]","creditline:""Gift of Markle Karlen""",9.296137
"124597","54, Ōtsu","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 3/4 in. (36.04 × 24.77 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","","","landscape view with figures climbing at right to path in front of buildings at left with a high view over a body of water with sailboats; mountain peak at center background; from accordion-folded album with black soft cover","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Gift of Markle Karlen","2012.75ll","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.54",,"[""114267"",""124597""]","creditline:""Gift of Markle Karlen""",9.296137
"124532","Country Road at O_iso on the To_kaido_ from the series ""36 Views of Mt. Fuji""","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 3/16 × 9 9/16 in. (18.26 × 24.29 cm) (horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1852, 12th month","Not on View","19th century","","","Date seal: {Rat 12}","","half page; same image as 2012.75h; from accordion-folded album with black soft cover","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 不二三十六景)","Gift of Markle Karlen","2012.75v","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124532""]","creditline:""Gift of Markle Karlen""",9.296137
"124533","Aoyama in Edo from the series ""36 Views of Mt. Fuji""","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 1/4 × 9 3/4 in. (18.42 × 24.77 cm) (horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1852, 11th month","Not on View","19th century","","","Censor seals: 米良 {Mera}, 渡辺 {Watanabe}","","half page; landscape with figures on a road stretching between buildings in distance; trees at left and in middle ground; mountain peak in background, center; from accordion-folded album with black soft cover","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 不二三十六景)","Gift of Markle Karlen","2012.75w","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124533""]","creditline:""Gift of Markle Karlen""",9.296137
