"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"9461","Judith with the Head of Holofernes, and a Vision of the Virgin and Child Casting Out Evil","Pen, brown ink and wash, heightened with white gouache on laid paper"," Drawings; Works on Paper","5 3/4 x 6 13/16 in. (14.61 x 17.3 cm) (sheet)","Drawing","Europe","Germany",,"c. 1749","Not on View","18th century","Mark; Inscription","","Watermark: fleurs de lis (Fragment); \'Claudig Gellée fecit\' in ink, verso","This wash drawing is a preparatory study for one of Gottfried Bernhard Göz's painted church ceilings, which were fixtures of 18th-century Bavaria. (The wash technique is oddly appropriate: Holofernes had subjugated Judith's people by cutting off their water supply, and it will be restored with his death.) The upper image of Mary stabbing a serpent revives the medieval idea of Judith and Holofernes as prefigurations of Mary and Satan. Judith is all rococo splendor as she whisks Holofernes' head from his bloody neck.","","HWC blindstamp, recto (Lugt 1391; H.W. Campe, Leipzig, 1770-1862); stamp, black, verso (Lugt 2731, Ville de Leipzig, public sale). David M. Daniels, Minneapolils; given to MIA, 1966.",,"Gift of David M. Daniels","66.59.8","Artist: Gottfried Bernhard Göz; Artist: Formerly attributed to Unknown Italian","Artist","German (born Moravia)","German (born Moravia), 1708 - 1774","","European Art","Public Domain","valid",6386,5364,0,"1",0,,,"[""""]","holofernes",4.4222555,,
"49709","Half armor","Steel, leather, cloth"," Arms and Armor","11 1/4 x 13 x 9","Half armor","Europe","Italy",,"c. 1570–1580","G340","16th century","","","","Infantry soldiers, who valued full mobility over leg protection, commonly wore half armors of this type.   An elaborately etched armor such as this was probably commissioned by an officer to display his social rank and status.  The etching technique involves applying a resist agent such as wax or varnish to the polished steel, then dipping it in acid to etch away the unprotected background.  Originally developed to decorate armor, etching was later adapted for printmaking.  The decorative scheme combines military, Christian, and classical themes.  Bands of stylized military trophies of arms form a background for medallions framing classical heroes and biblical characters.  The breastplate medallion features the biblical heroine Judith, who saved her city from the Assyrians by seducing their general, Holofernes.  When Holofernes fell into a drunken stupor Judith cut off his head and displayed it at the city gate. The Assyrians awoke confused and leaderless and were easily defeated by Judith's people.","Steel with etched bands of stylized trophies alternating with polished bands and cartouches framing classical and biblical figures. The figure of Judith with the head of Holofernes is at center of the breast plate. Leather straps hold tassets of one plate, embossed and etched to simulate separate articulated horizontal lames. Includes a cabasset helmet with brass rivets in stylized flower shape around brim.","",,"Gift of Wayne and Rosalee MacFarlane","2001.111a-j","","Artist",,,"","European Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","holofernes",0.8985533,true,true
"107167","Judith","Engraving"," Prints","3 3/8 × 2 11/16 in. (8.6 × 6.8 cm) (sheet)","Print","Europe","Germany",,"c. 1525-1527","Not on View","16th century","Inscription and Stamp

on back, in pencil: [4]","","on back, stamped in black: [FüRSTL.WALDBURG / KUPFERSTICHKAPINET / WOLFEGG sches / (crown over crest)]","Judith is so opulently dressed, it is tempting to see Holofernes' head as another accessory. Indeed, the frame can barely contain her commanding presence, punctuated with the symbols of power: heavy chain, fur collar, and frontal pose. Collectors of Barthel Beham's engravings craved such minute, virtuosic details. Even more entertaining for connoisseurs, however, may have been the look of terror on Holofernes' disembodied head, apparently reacting to Judith's weapon even in death.","head and torso of woman with head turned to PR, holding short sword in her PR hand and holding Holofernes' severed head by the hair in her PL hand; small window with column and grasses visible through opening, ULC","Princes of Waldburg-Wolfegg, Wolfegg (Lugt 2542), by 1902 (probably much earlier); sold to C.G. Boerner, New York, c. 2007",,"Gift of C.G. Boerner in honor of John E. Andrus III's 100th birthday","2009.19.6","Artist: Barthel Beham","Artist","German","German, 1502–1540","","European Art","Public Domain","valid",2311,2884,0,"1",0,"Pauli, Hollstein 4; Bartsch 4",,"[""""]","holofernes",0.73549914,,
"55199","Holo-Holo Staff","Wood, copper, beads"," Woodwork","27-1/4 x 3-7/16 x 2-7/16 in. (69.2 x 8.7 x 6.2 cm)","Holo-Holo Staff","Africa","Democratic Republic of the Congo","Holo","c. 1875-1900","Not on View","19th-20th century","\""FX95263\"", in white, below figure\'s feet","","","","short staff with male figure at center, squatting, with hands on chest; wedge-shaped section extending from man's head creates top of staff; lower portion wrapped with copper strip; figure wears 3 strands of red beads","",,"Gift of David and Sara Lieberman","2001.198.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4665,6738,0,"1",0,,,"[""""]","holofernes",0.60178816,,
"86764","Hologram Diamond","Silk, linen"," Textiles","overall: 20 1/2 x 58 in. (52.07 x 147.32 cm)","cloth","Europe","Switzerland",,"1987","Not on View","20th century","","","","","Lighter & darker plain double weave variation interlocked at border points of diamond shape. Moire effect due to interaction of the 2 fabrics in the pocketed areas. Bronze Amber","","From Masterworks of the 20th Century","Gift of Cowtan & Tout, Inc.","99.1.363.1","Designer: Larsen Design Studio, New York; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2460,881,0,"1",0,,,"[""""]","holofernes",0.53302467,,
"90287","Frame","Wood, gilt"," Storage &amp; Display Furniture","46 1/2 x 54 3/4 x 2 3/4 in. (118.11 x 139.07 x 6.99 cm)","Frame","Europe","Italy",,"17th century","Not on View","17th century","","","","","Frame, Italian, XVII c., carved gilt wood frame with original gilding and with inner molding of continuous flower buds, the back overlapping leaves bound at centers with a leaf-and-tongue molding; on dal Sole, ""Judith with the Head of Holofernes""; 77.24 .","",,"The Ethel Morrison Van Derlip Fund","88.78","","Artist",,,"","European Art","Public Domain","valid",4199,3344,0,"1",0,,,"[""2486"",""90287""]","holofernes",0.43923065,,
"4100","40th Anniversary Gathering, American Survivors of the Holocaust, Philadelphia","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","","","","","parade ""cities of remembrance""","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.36","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",6872,4589,0,"1",0,,,"[""""]","holofernes",0.32365245,,
"4105","40th Anniversary Gathering, American Survivors of the Holocaust, Philadephia","Gelatin silver print"," Photographs","18 1/4 x 12 1/8 in. (46.36 x 30.8 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","","","","","""from darkness to freedom""","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.40","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2544,3772,0,"1",0,,,"[""""]","holofernes",0.32365245,,
"4103","40th Anniversary Gathering, American Survivors of the Holocaust, Philadelphia","Gelatin silver print"," Photographs","18 1/4 x 12 1/8 in. (46.36 x 30.8 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)","","North America","United States",,"1985","Not on View","20th century","","","","","man displaying framed family portrait","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.39","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",4597,6881,0,"1",0,,,"[""""]","holofernes",0.32365245,,
"4101","40th Anniversary Gathering, American Survivors of the Holocaust, Philadelphia","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","","","","","train windows","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein
","91.122.37","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3711,2466,0,"1",0,,,"[""""]","holofernes",0.32365245,,
"4102","40th Anniversary Gathering, American Survivors of the Holocaust, Philadelphia","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","","","","","man pointing at photograph","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.38","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3684,2467,0,"1",0,,,"[""""]","holofernes",0.32365245,,
"4106","40th Anniversary Gathering, American Survivors of the Holocaust, Philadelphia","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","","","","","parade, American flag","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.41","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3698,2474,0,"1",0,,,"[""""]","holofernes",0.32365245,,
"86766","Hologram Leaves","Silk, linen"," Textiles","overall: 29 1/4 x 58 in. (74.3 x 147.32 cm)","cloth","Europe","Switzerland",,"1990","Not on View","20th century","","","","Incorporating the unexpected into a fabric was an important aspect of the design decision for the Larsen team.  In the late 1980s the studio, working with a Swiss mill, began to explore the possibilities of a sheer double cloth.  This weave structure was one of Jack’s favorites (as it was for William Morris!), but it was most often used to explore and exploit color potential.  
In this particular instance the interest comes from an optical effect created when two plain weave, voile fabrics are joined in a way that allows some independent movement of the individual panels.  Using a double weave structure, patterns were developed that controlled the size and shape of  “pocketed” areas where a spontaneous moiré texture might develop.  As the fabric moves, the moiré pattern changes.  Between 1986 and 1991 four different Hologram textiles were introduced into the Larsen collection.","Double weave variations interlocked at point in pattern of alternate rows of flame like leaves. Moire effect due to interaction of the two fabrics in pocketed area. Bronze verdigras","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.364.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","holofernes",0.26651233,,
"86763","Hologram Diamond","Silk, linen"," Textiles","overall (Untrimmed): 8 x 58 in. (20.32 x 147.32 cm)","cloth","Europe","Switzerland",,"1987","Not on View","20th century","","","","","Lighter & darker plain double weave variation interlocked at border points of diamond shape. Moire effect due to interaction of the 2 fabrics in the pocketed areas. Pale rose Rose Gold","","From Masterworks of the 20th Century","Gift of Cowtan & Tout, Inc.","99.1.363.2","Designer: Larsen Design Studio, New York; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","holofernes",0.26651233,,
"86768","Hologram Moire","Silk/Linen"," Textiles","overall: 11 x 58 1/4 in. (27.94 x 147.96 cm)","cloth","Europe","Switzerland",,"1991","Not on View","20th century","","","","","Moire with 4"" horiz. Pattern rpt. Brown/navy Smoky Topaz","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.365","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","holofernes",0.26651233,,
"86769","Hologram Square","Silk, linen; double weave"," Textiles","overall: 25 1/2 x 58 1/2 in. (64.77 x 148.59 cm)","cloth","Europe","Switzerland",,"1986","Not on View","20th century","","","","Like every Larsen designer Mark Pollack was passionate about all art forms and particularly appreciated the relationship between media and aesthetics. Pollack's innate understanding of the potential of textile structures and his technical skill has allowed him to explore the aesthetic potential of the natural grid structure of the woven form, in a way not possible for most fabric designers. Mosaic Tapestry, Dress Circle and Hologram Square, which we see on this wall, gives us insight into a few of the possibilities of a simple square and further explorations of geometric forms and woven structures are seen on the west wall of this gallery.

As you view these deceptively simple designs, note the aesthetic subtleties, particularly in the use of color, and you will understand why Pollack is so revered within the design field. His understanding and application of color relationships to nuance a design concept and psychological effect is quite remarkable. Notice the shifting tonalities that converge to create an inlaid diamond pattern or the moiré quality when sheer fabrics are layered.  The more you look the more you see; it is a rewarding experience.","Silk and linen cloth with double weave variation interlocked at points in pattern of alternate rows of 1""-size blocks. Moire effect due to interaction of the two fabrics in the pockted areas. Bronze silk and linen cloth with double weave variation interlocked at points in pattern of alternate rows of 1""-size blocks. Moire effect due to interaction of the two fabrics in the pockted areas. bronze","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.366","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","holofernes",0.26651233,,
