"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","list:minnesotan-artists-in-the-contemporary-collection","list:photography-and-new-media-highlights","searchTerm","searchScore","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:whm","list:aampi","list:bhm","list:pride-month","list:women-and-lgbtqia-photographers"
"115524","2-14-98, 2:36 P.M.","Chromogenic print"," Photographs","18 3/16 x 23 3/16 in. (46.2 x 58.9 cm) (image)
19 7/8 x 23 15/16 in. (50.48 x 60.8 cm) (sheet)",,"North America","United States",,"1998-2000","Not on View","20th-21st century","Signature, Title, Date, Edition and Sticker","below image, in black ink: [2-14-98  2:56 P.M.  Richard Misrach 1998/2000]","LLC, in black ink: [2/25]; on back: Robert Mann Gallery sticker","","view of suspension bridge (Golden Gate?) across water; island at left; low horizon line; sunbeams through clouds at center, with blue sky above clouds at top","","From ","Bequest of Harry Drake","2013.35.522","Photographer: Richard Misrach","Artist","American","American, born 1949","Copyright %C2%A9 Richard Misrach. All rights reserved.","Arts of the Americas","In Copyright","valid",8906,6989,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"115469","Between Hella and Hvolsvöllur, Iceland","Chromogenic print"," Photographs","7 9/16 x 9 5/8 in. (19.21 x 24.45 cm) (image, sheet)
12 15/16 x 15 in. (32.86 x 38.1 cm) (mount)",,"North America","United States",,"2006","Not on View","21st century","Signature, Title, Date and Inscription

see Signed","LLC below image on mount, in pencil: [2006]; LRC below image on mount, in pencil: [Michael A. Smith]; on back of mount, in pencil: [C2006-002 1/10 / BETWEEN HELLA AND HVOLSVÖLLUR / ICELAND 2006]","","","farmland with cluster of outbuildings at center with two pickups, several small trailers and two pieces of construction equipment at center; snow-covered mountains in background","","From ","Bequest of Harry Drake","2013.35.244","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",3985,3152,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"115529","Peter's Houseboat, Winona, MN","Chromogenic print"," Photographs","16 x 19 15/16 in. (40.64 x 50.64 cm) (image)
19 15/16 x 23 15/16 in. (50.64 x 60.8 cm) (sheet)",,"North America","United States",,"2002 (printed 2004)","Not on View","21st century","Signature, Title, Date and Edition","on back, in black ink: [PETER\'S Houseboat, Winona, MN  Alec Soth 2004]","on back, in black ink: [M/P]","","tiny blue houseboat at right on snow-covered lake; clothesline with orange, pink, green, red and white clothing","","From ","Bequest of Harry Drake","2013.35.10","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright","valid",7697,6156,1,"1",0,,,"[""105013"",""115529""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"115788","Untitled [farm]","Chromogenic print"," Photographs","2 1/16 x 4 in. (5.24 x 10.16 cm) (image)
4 15/16 x 7 in. (12.54 x 17.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","farm buildings and house at center; field in foreground; several bare trees; bright sunlight; low horizon line","","From ","Bequest of Harry Drake","2013.35.34","Photographer: Art Sinsabaugh","Artist","American","American, 1924 - 1983","Photograph by Art Sinsabaugh %C2%A9 Katherine Anne Sinsabaugh and Elisabeth Sinsabaugh de la Cova","Arts of the Americas","In Copyright","valid",2749,1399,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"115516","Apple Tree, Isles","Chromogenic print"," Photographs","15 1/8 x 15 1/8 in. (38.42 x 38.42 cm) (image)
15 15/16 x 17 5/16 in. (40.48 x 43.97 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Signature, Title and Date","on back, in black ink: [Vance Gellert  Apple tree, Isles, 1991]","","","fall scene; leafless tree in foreground with red berries; lake at left; three figures walking on paved path in middle ground, center","","From ","Bequest of Harry Drake","2013.35.546","Photographer: Vance Gellert","Artist","American","American, born 1944","Copyright %C2%A9 Vance Gellert Photography","Arts of the Americas","In Copyright","valid",5791,5831,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"115530","Saint Genevieve, MO","Chromogenic print"," Photographs","16 x 20 in. (40.64 x 50.8 cm) (image)
19 15/16 x 23 15/16 in. (50.64 x 60.8 cm) (sheet)","Photograph","North America","United States",,"2002 (printed 2003)","Not on View","21st century","Signature, Title, Date, Inscription and Edition

on back, in black ink: [ALEC SOTH]; on back, in pencil: [AS1]","on back, in black ink: [SAINT GENEVIEVE, MO] and [Alec Soth 2003]","on back, in black ink: [9/15]","","small boat with homemade ""topper"" roof on the grassy bank of a lake; line of bare trees in middle ground","","From ","Bequest of Harry Drake","2013.35.11","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright","valid",7706,6149,1,"1",0,,,"[""105016"",""115530""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"115519","Cypresses, Early Morning, Tuscany","Chromogenic print"," Photographs","23 7/16 x 18 3/4 in. (59.53 x 47.63 cm) (image)
24 x 20 in. (60.96 x 50.8 cm) (sheet)",,"North America","United States",,"2003","Not on View","21st century","Signature, Title, Date and Edition","on back, in black ink: [Cypresses, early morning, Tuscany 2002  Joel Meyerowitz 2003]","on back, in black ink: [#4/15]","","beams of sunlight through cypress trees","","From ","Bequest of Harry Drake","2013.35.129","Photographer: Joel Meyerowitz","Artist","American","American, born 1938","%C2%A9 Joel Meyerowitz Photography%2C LLC. All rights reserved.","Arts of the Americas","In Copyright","valid",7195,9012,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"115781","Illinois Landscape #2-32A","Chromogenic print"," Photographs","2 5/8 x 4 in. (6.67 x 10.16 cm) (image)
4 15/16 x 7 in. (12.54 x 17.78 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","view across water, with small waves; trees on far shore at right and left of center at horizon line; sun slipping behind trees at left; clouds in sky; orange and blue sky","","From ","Bequest of Harry Drake","2013.35.33","Photographer: Art Sinsabaugh","Artist","American","American, 1924 - 1983","Photograph by Art Sinsabaugh %C2%A9 Katherine Anne Sinsabaugh and Elisabeth Sinsabaugh de la Cova","Arts of the Americas","In Copyright","valid",2730,1801,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"116120","Falls # 26","Chromogenic print"," Photographs","48 x 58 in. (121.92 x 147.32 cm) (sheet)
40 x 50 in. (101.6 x 127 cm) (image)",,"North America","United States",,"2005","Not on View","21st century","","","","","color photograph for blue sky and white clouds over water and a horseshoe shaped waterfall","","From ","Gift of Martin Weinstein","2013.42.2","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright","valid",8002,6398,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"115507","Untitled","Chromogenic print"," Photographs","17 3/16 x 22 13/16 in. (43.66 x 57.94 cm) (image)
19 15/16 x 23 7/8 in. (50.64 x 60.64 cm) (sheet)",,"Europe","Germany",,"Date Unknown","Not on View",,"Inscription

on back, in pencil: [BIALOBRZESKI, PETER]","","","","people at water's edge in city with buildings at water's edge in background and right edge; pole at center with three signs, including one sign: ""PHOTOGRAPHY PROHIBITED""","","From ","Bequest of Harry Drake","2013.35.506","Photographer: Peter Bialobrzeski","Artist","German","German, born 1961","%C2%A9 Peter Bialobrzeski. All rights reserved.","European Art","In Copyright","valid",8759,6602,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"115526","A Teahouse, Kunming, China","Chromogenic print"," Photographs","19 1/4 x 23 9/16 in. (48.9 x 59.85 cm) (image)
19 3/8 x 23 3/4 in. (49.21 x 60.33 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Signature, Title, Date and Edition","on back, in black ink: [Leo Rubinfien  A TEAHOUSE, KUNMING, CHINA, 1984]","on back, in black ink: [3/15]","","man and woman seen through a window with a green-painted frame; woman has a lock of hair over her face; bowls and teapot on table at right","","From ","Bequest of Harry Drake","2013.35.206","Photographer: Leo Rubinfien","Artist","American","American, born 1953","%C2%A9 Leo Rubinfien","Arts of the Americas","In Copyright","valid",9091,7460,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"115520","Linden Tree, Tuscany, Fall","Chromogenic print"," Photographs","18 1/2 x 23 7/16 in. (46.99 x 59.53 cm) (image)
19 15/16 x 23 15/16 in. (50.64 x 60.8 cm) (sheet)",,"North America","United States",,"2002-2003","Not on View","21st century","Signature, Title, Date, Inscription and Edition

on back, in black ink: [BACKUP]","on back, in black ink: [Linden Tree, Tuscany Fall 2002  Joel Meyerowitz 2003]","on back, in black ink: [#12/15]","","tree with leaves turning from green to gold; tree on tiny triangular patch of ground between stone streets and buildings in European village","","From ","Bequest of Harry Drake","2013.35.130","Photographer: Joel Meyerowitz","Artist","American","American, born 1938","%C2%A9 Joel Meyerowitz Photography%2C LLC. All rights reserved.","Arts of the Americas","In Copyright","valid",8968,7151,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"115772","Atomic Bomb Exploding, Bikini-Atoll (""Bravo"" Blast, 1st March, 1954)","Chromogenic print"," Photographs","6 7/8 x 9 7/16 in. (17.46 x 23.97 cm) (image)
8 1/2 x 11 in. (21.59 x 27.94 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","Inscription

on back, in black ink: [NOT FOR REPRODUCTION] and [10/11  50/80]; on back, in pencil: [ARK101007/QH] and [P0710039a]","","","","fiery atomic bomb mushroom cloud; orange sky; flaming cloud over water","","From ","The Robert C. Winton Fund","2012.87.3.1","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3043,2218,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"115827","Atomic Bomb Exploding, Bikini-Atoll (""Bravo"" Blast, 1st March, 1954)","Chromogenic print"," Photographs","8 1/8 x 10 3/4 in. (20.64 x 27.31 cm) (image)
8 1/2 x 11 in. (21.59 x 27.94 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","Inscription

on back, in black ink: [NOT FOR REPRODUCTION]; on back, in pencil: [ARK101007/QH] and [P0710039b]","","","","fiery atomic bomb mushroom cloud; dark orange sky; flaming lozenge-shaped with dark dust clouds on ground","","From ","The Robert C. Winton Fund","2012.87.3.2","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3417,2582,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"115771","Untitled (Atomic Bomb Test Crater, Nevada, U.S.A.)","Chromogenic print"," Photographs","6 13/16 x 8 3/4 in. (17.3 x 22.23 cm) (image)
8 1/16 x 9 15/16 in. (20.48 x 25.24 cm) (sheet)",,"North America","United States",,"1950s-60s (printed 1960s)","Not on View","20th century","Inscription and Stamp

on back, in pencil: [ARK] and [P0B06022]","","on back, in blue ink and stamped in red: [LRL NEVADA / PHOTOGRAPH No. N-26404 / NOT FOR PUBLICATION / WITHOUT PERMISSION / UNCLASSIFIED]","","round crater in sandy earth; yellow-orange ""X"" on ground at left at edge of crater","","From ","The Robert C. Winton Fund","2012.87.2","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",2824,2213,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"115828","Atomic Bomb Exploding, Bikini-Atoll (""Bravo"" Blast, 1st March, 1954)","Chromogenic print"," Photographs","6 7/8 x 9 7/16 in. (17.46 x 23.97 cm) (image)
8 1/2 x 10 15/16 in. (21.59 x 27.78 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","Inscription

on back, in black ink: [NOT FOR REPRODUCTION] and [26\""  10/11  50/80y]; on back, in pencil: [ARK101007/QH] and [P0710039c]","","","","fiery atomic bomb mushroom cloud; dark orange sky; flying saucer-shaped cloud in sky with fiery round cloud underneath it, over water","","From ","The Robert C. Winton Fund","2012.87.3.3","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3060,2213,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"115791","Untitled [landscape with trees and clouds]","Chromogenic print"," Photographs","2 11/16 x 4 1/16 in. (6.83 x 10.32 cm) (image)
5 x 7 in. (12.7 x 17.78 cm) (sheet)",,"North America","United States",,"1979-1980","Not on View","20th century","Inscription

on back, in pencil: [#3 / 35A]","","","","bare trees against a blue sky with clouds; brown fields with dark brown linear areas","","From ","Bequest of Harry Drake","2013.35.35","Photographer: Art Sinsabaugh","Artist","American","American, 1924 - 1983","Photograph by Art Sinsabaugh %C2%A9 Katherine Anne Sinsabaugh and Elisabeth Sinsabaugh de la Cova","Arts of the Americas","In Copyright","valid",2759,1840,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"115638","Farm Field Near Reardon, Washington","Chromogenic print"," Photographs","14 7/16 x 17 15/16 in. (36.67 x 45.56 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature, Title and Date","LRC, in black ink: [Andrew Baugnet]; LLC, in black ink: [Farm Field near Reardon, Washington 1995]","","","field with green and dried yellow grasses in foreground; yellow field in middle ground; house at center just below horizon line; clouds in blue sky","","From ","Bequest of Harry Drake","2013.35.21","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Arts of the Americas","In Copyright","valid",6290,5070,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"114513","Brian in the Kitchen","Chromogenic print"," Photographs","16 9/16 x 23 3/16 in. (42.07 x 58.9 cm) (image)
20 x 24 in. (50.8 x 60.96 cm) (sheet)",,"North America","United States",,"1988 (printed 1990)","Not on View","20th century","Signature, Date and Edition","on back, in black ink: [Philip Lorca diCorcia  1988/90  11/20]","see Signed","","boy with brown hair wearing a patterned maroon shirt seen behind a counter in a kitchen with white cabinets; ham on a plate and a stack of ears of corn on counters","","From ","The Alfred and Ingrid Lenz Harrison Purchase Fund","2012.47.2","Photographer: Philip-Lorca diCorcia","Artist","American","American, born 1953","%C2%A9 Philip-Lorca diCorcia%2C courtesy David Zwirner%2C New York","Arts of the Americas","In Copyright","valid",5137,3673,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"105026","Dallas City, Illinois","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","","on back: Weinstein Gallery label; on back, on label, in black ink: [Dallas City, IL  edition 1/5  2006 / Alec Soth]","","green curtains; worn book with paper cover--""Vagabond Path""--on a windowsill with peeling paint","","From ","Gift of the artist and Dan and Mary Solomon","2007.110.14","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5302,4247,0,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"105044","Holt Cemetery, New Orleans, Louisiana","Chromogenic print"," Photographs","40 x 50 in. (101.6 x 127 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","
","on back: Weinstein Gallery label; on back, on label, in black ink: [Holt Cemetery, New Orleans, LA  edition 2/5  2006 / Alec Soth]","","cemetery; five people--four seated on ground; large tree with willow-like branches hanging down; gnarled tree at left","","From ","Gift of Mitchell and Nancy Steir","2007.111.6","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5327,4251,0,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"105062","Baton Rouge, Louisiana","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","","on back: Weinstein Gallery label; on back, on label, in black: [Baton Rouge, LA  edition 4/5  2006 / Alec Soth]","","trees at left with branches across top of image; long bridge in background; green grass in LLC","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.109.16","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5305,4244,0,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"105039","Celebrity Room, Brainerd, Minnesota","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2000","Not on View","21st century","Signature, Title, Date, Edition and Label","","on back: Weinstein Gallery label; on back, on label, in black ink: [Celebrity Room, Brainerd, MN  edition 1/5  2006 / Alec Soth]","","wood paneling on wall; Christmas garland and lights; black and white signed photo of man; artificial fruit and flowers, LLC","","From ","Gift of Mitchell and Nancy Steir","2007.111.1","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5315,4256,0,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
