"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","list:chinese-art-highlights","list:whm"
"60018","The Gathering at Orchid Pavilion","Ink on silk"," Paintings","151-7/8 x 10-7/8 in. (385.8 x 27.6 cm)","Hand scroll","Asia","China",,"1581","G218","16th century","","","","This meticulously painted handscroll begins from the right with a riverbank scene of several gentlemen walking along the zigzagging pass. Their destination and purpose is clarified by the gathering depicted farther left, where powerful cedars and sweeping pines grow along a stream. The scene depicted here is the famous story of Wang Xizhi (321–379), the great calligrapher who in 344 gathered his friends at Lanting, or Orchid Pavilion, at the present-day Shaoxing in Zhejiang province. The baimiao, or fine-line, style of painting seen here was a specialty of the Suzhou artist You Qiu. Like those of his teacher Qiu Ying (c. 1494–1552), You’s works embody the ideals of balance, emotional reserve, and high technical proficiency.","male figures and attendants in a lush landscape with water and buildings; text at front (partially on mount) and back","",,"Gift of Ruth and Bruce Dayton","2002.4.2","Artist: You Qiu","Artist","Chinese","Chinese, paintings dated 1554 - 1587","","Asian Art","Public Domain","valid",49795,4400,0,"1",0,,,"[""""]","medium:""Ink on silk""",16.350004,true,true,,,
"117953","Summer Mountains, Sudden Shower","Hanging scroll; ink on silk"," Paintings; Calligraphy","47 3/8 × 16 1/2 in. (120.33 × 41.91 cm) (image)
77 3/4 × 22 5/8 in. (197.49 × 57.47 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1840s","G223","19th century","ULQ: [ 雨気不離山 / 漲痕方上路 / 水風吹夕雲 / 失却邨南楼 ]  (The spirit of rain does not leave the mountain. / The rain proceeds up the road. / The watery wind drives the evening cloud / Obscuring the watchtower at the south of the village.)","LRQ: [ 中林成昌 ] {Nakabayashi Seishō}","see notes: ULQ, small rectangular relief; ULQ square intaglio; ULQ, square intaglio; LRQ, two square intaglio seals","Diagonal strokes of ink wash convey the trajectory of rain, while unpainted areas indicate the presence of mist floating through the trees and mountains. The treetops bend sideways from the force of the wind.
Nakabayashi Chikutō was a leading literati painter in the late Edo period and had many students, including Imaōji Yūzan (whose work is on display nearby). The two paintings share a similar scene, with a small bridge in the foreground and a man in a straw raincoat walking across it. The inscription at top left reads as follows:
Misty rain clings to the mountains
The rising water marks reached the path
Damp winds blow the evening clouds
Lost is the southern village tower","mountain landscape with trees: at LL, a figure with straw rain cape crosses a bridge into a grove of trees at R; mountains at center with rooftops emerging from the fog at center R; larger mountain range in background; bands of diagonal, light grey brushstrokes allude to rain","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Carol Brooks","2013.29.788","Artist: Nakabayashi Chikutō","Artist","Japanese","Japanese, 1776 - 1853","","Asian Art","Public Domain","valid",3200,9064,0,"1",0,,,"[""""]","medium:""Ink on silk""",14.343325,,,,,
"117241","Calligraphy","Ink on silk"," Calligraphy","13 11/16 × 6 5/8 in. (34.77 × 16.83 cm)","Calligraphy","Asia","Japan",,"1878","Not on View","19th century","Signature, Inscription, Marks, and Seal

on white sheet adhered to back of silk, Japanese inscription","LLC","URC, borderless relief and intaglio; LLC, square intaglio; LLC square relief; on back, bottom center of attached white paper: H Gogaku]","","two lines; five large characters; grouping of smaller, loopy writing at LLC with two stamps; square, borderless stamp URC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.200","Artist: Hirano Gogaku","Artist","Japanese","Japanese, 1809 - 1893","","Asian Art","Public Domain","valid",3378,6923,0,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"117552","Harbor View","Ink on silk"," Paintings","43 5/8 × 9 11/16 in. (110.81 × 24.61 cm) (image)
69 3/16 × 13 1/4 in. (175.74 × 33.66 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 20th century","Not on View","20th century","Signature, Mark, and Seal","LLC: [ 博 ] {Hiroshi}","top R dowel when rolled, Japanese inscription; LLC: square intaglio: [ 吉田博印 ] {Yoshida Hiroshi}","","view of harbor and village: light mountains at horizon; a few ships in harbor; shore curves inward into a peninsula at R with tall rocks and trees; dense village rooftops line the shore at R and center; rolling rocks or hills highlighted in light brow in foreground with dark foliage","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.450","Artist: Yoshida Hiroshi","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",1578,6924,1,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"117104","Ghost in a Graveyard","Ink on silk"," Paintings","43 7/8 × 15 3/8 in. (111.44 × 39.05 cm) (image)
75 9/16 × 16 7/8 in. (191.93 × 42.86 cm) (without roller)","Hanging scroll","Asia","Japan",,"late 19th century","Not on View","19th century","先祖代々{senzo daidai}, 林氏","","","Traditionally in Japan, the spirit is said to leave the body after death and travel to the Pure Land to become an ancestor spirit. However, if the deceased had powerfully obsessive emotions in this life, her soul would remain in the world of the living as a ghost, unable to proceed to the next world until finding release from her obsessions. Ghosts are almost always female and are commonly portrayed as legless figures wearing white robes used for corpses and with long, disheveled hair and horrific facial expressions.

Painters of such images rarely signed their works, which were usually stored in Buddhist temples, believed to be the best place to secure ghostly imagery. Summer was seen as the best time to view such paintings—when Kabuki theaters staged ghost plays, the pictures provided viewers with a welcoming chill in the hot, humid months.","unsigned; female ghost wearing a white robe, holding front sections of her slightly unkempt hair in each hand, with a horrified facial expression with bulging eyes and wide open, grimacing mouth; grave markers at right; torn lamp in LLQ; ivory roller ends","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1308","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3635,10646,0,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"117465","White-robed Avalokiteshvara Viewing a Waterfall","Ink on silk"," Paintings","37 1/2 × 15 1/2 in. (95.25 × 39.37 cm) (image)
70 11/16 × 21 7/8 in. (179.55 × 55.56 cm) (without roller)","Hanging scroll","Asia","Japan",,"15th century","Not on View","15th century","","","","Avalokiteshvara, known in Japanese as Kannon, is one of the most popular deities in Zen Buddhism, and monochrome ink paintings of Kannon relaxing in nature were a staple of Zen painters’ repertoires. Such images imagine the deity in his own paradise, which sacred texts describe as a high seaside grotto surrounded by waterfalls and lush plants. Here, Kannon sits casually on a boulder, his legs tucked beneath him, and gazes up at a waterfall.","figure seated on rocks, with elbows resting on rock and head resting on back of PL hand, contemplating a small plant in a vase; water in foreground; mountains and tree in background; ivory roller ends","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.39","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3279,7656,0,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"118013","Landscape after Mi Fu; Summer, from a set of ""Landscapes of the Four Seasons""","Ink on silk"," Paintings; Calligraphy","49 3/16 × 13 1/4 in. (124.94 × 33.66 cm) (image)
72 7/16 × 18 3/8 in. (183.99 × 46.67 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"Autumn 1929","Not on View","20th century","雲起山皆動　泉流石亦鳴　幽人獨何意　林下看雨行","昭和己巳秋日寫於吾子知意蕭山軒古道人田耕 {Shōwa tsuchinoto-mi shūjitsu %%%%% Kodōjin Denkō} (Autumn day in 1929, drawn at ?, Kodōjin Denkō)","poem UR red seal: 无心 {mushin} [mushin #3]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]; LLC: 蓬莱山下人 {Hōraisan genin}","This summer landscape shows several architectural structures—a Buddhist temple, indicated by the upper floors of a pagoda, a small village surrounded by pine trees, and an isolated pavilion in the foreground—all tucked into a landscape of misty peaks. Kodōjin created these rounded mountains by applying hundreds of dots in several tones of ink to the surface of the silk. This type of texturing of the mountains is commonly known as “Mi dots,” a reference to the ancient Chinese painter Mi Fu (1051–1107), who developed this particular style, to which Kodōjin returned again and again throughout his career.","tall, cone shaped mountains in middle and background; small rooftop and pagoda center L; pine grove with three buildings at LL; pavilion with waterfall and small water formation at bottom; thick, dotted brushstrokes","","From Landscapes of the Four Seasons","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.838","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",1616,5887,0,"1",1,,,"[""118013"",""129457""]","medium:""Ink on silk""",10.548389,,,,,
"118824","Winter Landscape with Boat","Ink on silk"," Paintings","10 × 9 1/16 in. (25.4 × 23.02 cm) (image)
44 1/4 × 15 11/16 in. (112.4 × 39.85 cm) (without roller)","Fan painting","Asia","China",,"12th century","Not on View","12th century","","","","Tall trees on the riverbank tower above a cottage nestled below. A layer of snow covers its roof as well as the nearby rocks and distant mountain peaks. A boat on the river to the right is rowed by a single boatman. These elements comprise a quiet yet dramatically rendered scene on a round fan. 
During the Song dynasty, fans were not only used to cool oneself but signified social status and noble taste. This fan, with its miniature landscape, would have communicated lofty, scholarly ideals on behalf of the user. Chinese landscape paintings, though typically monumental in scale, were regarded as the highest form of Chinese art and were laden with meaning beyond the external world, in this case contrasting the smallness of humanity with the grandness of nature.","dark oval scene of trees with a small house in the LL corner and a boat in the LR corner; mountains in the back ground","","From ","The Manitou Fund in tribute to Marjorie McNeely","2013.58.1","","Artist",,,"","Asian Art","Public Domain","valid",5354,5961,0,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"118014","Title unknown; Winter, from a set of ""Landscapes of the Four Seasons""","Ink on silk"," Paintings; Calligraphy","49 3/16 × 13 1/4 in. (124.94 × 33.66 cm) (image)
72 9/16 × 18 3/8 in. (184.31 × 46.67 cm) (mount, without roller )","Hanging scroll","Asia","Japan",,"Autumn 1929","Not on View","20th century","嚴下水清淺　神龍臥抱珠　恐觸眞人目　有時風雨呼","昭和己巳秋日寫於吾子知意蕭山軒古人 {Shōwa tsuchinoto-mi shūjitsu %%%%% Kojin} (Autumn day in 1929, drawn at ?, Kojin)","poem UR red seal: 无心 {mushin} [mushin #3]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]; LRC: 蓬莱山下人 {Hōraisan genin}","Although a complex layering of snowcapped peaks dominates this wintry landscape, the painter has provided us with guides to assist us on our journey through the work. We enter at the bottom of the painting along with the scholar and his servant, who make their way into the mountains via a rocky river. Although the river quickly disappears, we can imagine that they are making their way toward the empty pavilion on a cliff in the right middleground. But we are not alone here—farther up, another figure is seated on a precipice. He looks out over a misty valley toward mountains in the distance.   
Fukuda Kodōjin and a handful of other scholar-artists carried the Nanga tradition into the 20th century, and his painting style is informed not only by famous painters from Chinese antiquity but also by earlier Japanese Nanga painters. Like other literati painters in East Asia, Kodōjin was not only a painter but also an accomplished scholar, poet, and calligrapher. Like most of his paintings, this one features a poem composed by Kodōjin, brushed in his own unique calligraphic style.","narrow, tall mountains and irregular rock formations dotted with foliage in background; large, tall rock formation with irregular edges and dense dots of foliage at L with small figure seated at flat top; small pavilion on rock formation at R; figures in boat at lower center","","From Landscapes of the Four Seasons","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.839","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",1625,5994,0,"1",1,,,"[""118014"",""129457""]","medium:""Ink on silk""",10.548389,,,,,
"118114","Landscape for Gyokudō","Ink on silk"," Paintings","6 1/2 × 6 3/8 in. (16.51 × 16.19 cm) (image)
14 × 14 × 13/16 in. (35.56 × 35.56 × 2.06 cm) (outer frame)
13 3/8 × 13 3/8 in. (33.97 × 33.97 cm) (mount)","Framed","Asia","Japan",,"1796","Not on View","18th century","Signature, Seal, and Inscription

URQ: [ 丙辰首夏写□玉堂先生政 ] (1796, beginning of summer, painted for Gyokudo Sensei\'s correction.) (SA)","URC: [ 梅厓 ] (Baigai)","URQ, square intaglio","","small landscape with single figure in boat at LL; rocks with tree at LR; overhanging cliff UL","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.916","Artist: Totoki Baigai","Artist","Japanese","Japanese, 1733 - 1804","","Asian Art","Public Domain","valid",4318,4399,0,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"116896","Old Plum","Ink on silk"," Paintings","57 × 13 1/2 in. (144.78 × 34.29 cm) (image)
81 3/16 × 18 11/16 in. (206.22 × 47.47 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 20th century","Not on View","20th century","","center L: 大梅","center L two red artist\'s seals: {unread}; top center red artist\'s seal: 天覧 {Tenran}","","black gnarled plum branch with white blossoms entering image from UL; branch is thick at top and descends vertically down center","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1137","Artist: Ōta Jōsei","Artist","Japanese","Japanese, 1876 - 1946","","Asian Art","No Known Copyright","valid",810,3207,1,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"117738","Bamboo and Rock","Ink on silk"," Paintings","42 3/16 × 15 3/4 in. (107.16 × 40.01 cm) (image)
71 1/4 × 21 3/4 in. (180.98 × 55.25 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","Signature and Seal","LLC: [Baiitsu]","LLC, square intaglio and relief combined: [ 山本亮 ]","Yamamoto Baiitsu is best known for his large-scale paintings of birds and flowers, characterized by delicate brushwork. However, this painting is typical of Baiitsu’s work in the style of Chinese scholar-painters: a clump of bamboo painted with a wet inky brush, behind a rough rock rendered with a much drier brush. 
 In his youth, Baiitsu learned a number of different painting styles from artists in his native Nagoya before earning the patronage of a local merchant and collector of old Chinese paintings and calligraphy. This relationship gave Baiitsu access to Chinese paintings he could copy and painting manuals he could use to study ink and brush techniques. With the death of his patron in 1802, Baiitsu headed to Edo (modern-day Tokyo) and Kyoto, where he eventually rose to prominence in the cities’ literati painting circles.","rock at bottom center with several tall, thin bamboo sprigs growing from behind; shorter grasses and foliage around rock","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Robert Feinberg","2013.29.609","Artist: Yamamoto Baiitsu","Artist","Japanese","Japanese, 1783 - 1856","","Asian Art","Public Domain","valid",1963,5235,0,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"117331","Poem","Ink on silk"," Calligraphy","9 3/16 × 5 3/8 in. (23.34 × 13.65 cm)","Poem","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature, Seal, and Marks","LLC","URC, rectangular relief; LLC, rectangular relief; LLC, square intaglio; on back, bottom edge, in pencil: [Umetsuji Kiretsu]","","five lines of very neatly written calligraphy; signature at LL; line at far L of smaller, more tightly spaced characters; written on powder blue silk; rectangular relief seal URC; rectangular relief seal LLC, and square intaglio seal LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.274","Artist: Umetsuji Kiretsu","Artist","Japanese","Japanese, 1784 - 1863","","Asian Art","Public Domain","valid",3748,6388,0,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"117128","Nature's Beauty with a Fishing Rod","Ink on silk"," Paintings; Calligraphy","48 5/8 × 10 1/8 in. (123.51 × 25.72 cm) (image)
77 15/16 × 11 1/4 in. (197.96 × 28.58 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"September 1925","Not on View","20th century","筏さり渡舟ゆくかすみかな {Ikada sari / watashi bune yuku / kasumi kana} (Three generations past, Now my boat is traveling the mist)","はりつ {Haritsu}","red seals: 静 {sei} [sei #1]; 處 {sho} [sho #1]","","large fish with teeth and erect upper fin about to bite onto a fishing line at lower R; vertical inscription above","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.133","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2704,10565,0,"1",1,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"117458","Landscape","Ink on silk"," Paintings; Calligraphy","49 5/16 × 12 1/2 in. (125.25 × 31.75 cm) (image)
85 1/4 × 18 3/16 in. (216.54 × 46.2 cm) (mount, without roller)","Hanging scroll","Asia","China",,"1826","Not on View","19th century","SURQ:﻿ 莫怪世人容易老青山也有白頭時句答駱绮蘭句;","R center:丙戌小春？？仿新羅山人?清?？子鉢慧中？拜記于隻管楼下","R center, square relief; label top R when rolled: CHEN HUI-AN","","elderly man with long white beard peers out of an opening in a rock formation; another older figure looks at the man in profile; two children at LL of opening crouch together, peering outside; at bottom center, a figure leans against a broom in front of a donkey; tall, twisted tree extends upward at L; inscription near R edge URQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Sherman Lee","2013.29.383","Artist: Chen Hui'an","Artist","Chinese","Chinese","","Asian Art","Public Domain","valid",1923,7605,0,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"117454","Reclining Bull","Ink on silk"," Paintings","16 7/8 × 28 5/16 in. (42.86 × 71.91 cm) (image)
56 11/16 × 35 7/8 in. (143.99 × 91.12 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1830s","Not on View","19th century","","center R edge: 上龍 {Jōryū}","center R edge: red square intaglio artist seal: 襄陵 {Jōryō}","","reclining bull with front leg curled under; bit between nose with rope that wraps behind head","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.38","Artist: Mihata Jōryū","Artist","Japanese","Japanese, act. 1830s","","Asian Art","Public Domain","valid",5386,3222,0,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
