"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore"
"626","Miniature basket","Natural plant fibers"," Basketry","1 3/8 x 2 1/4 x 2 1/4 in. (3.5 x 5.7 x 5.7 cm)","Miniature basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Miniature round basket with cover; coiled. Design consists of pairs of human figures in red and black.","",,"Gift of Mrs. C. C. Bovey","42.18.130","","Artist",,,"","Arts of the Americas","Public Domain","valid",4005,4005,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"640","Basket","Natural plant fibers"," Basketry","2 1/8 x 3 1/4 x 3 1/4 in. (5.4 x 8.3 x 8.3 cm)","Basket","North America","United States","Qwiqwidicciat (Makah)","19th-20th century","Not on View","19th-20th century","","","","","Small round basket in a bandbox shape with rim and cover. The technic is plain twined and wrapped twined weaving of grass stems on foundation of cedar bark. Design consists of geometric bands of yellow and purple, red and green, on the sides and cover.","",,"Gift of Mrs. C. C. Bovey","42.18.88","","Artist",,,"","Arts of the Americas","Public Domain","valid",4705,3764,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"4034","Basket","Natural plant fibers"," Basketry","3 1/4 x 16 1/2 in. (8.26 x 41.91 cm)","Basket","North America","United States","Akimel O'odham (Pima)","19th-20th century","Not on View","19th-20th century","","","","The Tohono O'odham (Papago) and Akimel O'odham (Pima) live in a large area of the Southwest including, central Arizona and extending down into Sonora, Mexico.  Tohono O'odham translates to ""desert people"" and Akimel O'odham to ""river people.""  They are essentially one people with minor differences in culture, dialect and environment.  Baskets have been an integral part of their daily lives.  O'odham baskets were so tightly woven that they could be used to transport water or as basins for washing.  Additionally, baskets were used for storing and preparing food. Large shallow bowls, such as this one, were the most common form.  Traditionally, the O'odham use splints of bear grass or cattail to make coils that are stitched with devil's claw and willow.  The classic O'odham basket has an abstract, geometric design that is built out from the center black disc in a radiating or whirling pattern.","","",,"The Ethel Morrison Van Derlip Fund","90.69.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1901,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16636","Basket","Natural plant fibers"," Basketry","1/2 x 3 3/8 x 3 3/8 in. (1.3 x 8.6 x 8.6 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","","Small shallow basket with flared edges and plaited rim; coiled. Design consists of three checkered rectangular bands alternating with three checkered patches that narrow to form arrows which orient towards the center of the basket. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.74","","Artist",,,"","Arts of the Americas","Public Domain","valid",2756,2756,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16638","Basket","Natural plant fibers"," Basketry","2 1/16 x 2 1/16 in. (5.2 x 5.2 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","","Miniature plaque with slightly flared edges; coiled. Design consists of central devil's claw from which emanate three squash-blossom petals which enlarge concentrically to the rim. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.76","","Artist",,,"","Arts of the Americas","Public Domain","valid",2217,2217,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16640","Basket","Natural plant fibers"," Basketry","2 3/8 x 2 3/8 in. (6.0 x 6.0 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","","Miniature round dished plaque; coiled. Design consists of a central devil's claw surrounded by concentric circles; these are broken by three rows of triangles. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.78","","Artist",,,"","Arts of the Americas","Public Domain","valid",2685,2685,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16637","Basket","Natural plant fibers"," Basketry","3 3/4 x 3 3/4 in. (9.5 x 9.5 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basketmakers responded to this demand by creating ever-smaller baskets, which tourists could easily carry home and display in their curiosity cabinets as emblems of their worldliness and taste. Kate Koon Bovey, of Minnesota, was one of these travelers, and in the 1940s she gave nearly a hundred tiny baskets to the Minneapolis Institute of Art.","Small plaque with slightly flared edges; coiled. Design consists of a central devil's claw surrounded by modified fretwork (possibly butterfly-wings). Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.75","","Artist",,,"","Arts of the Americas","Public Domain","valid",3239,3239,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16551","Basket","Natural plant fibers"," Basketry","12 1/2 x 12 1/2 in. (31.8 x 31.8 cm)","Basket","North America","United States","Indé (Apache)","20th century","Not on View","20th century","","","","","Basket, straw (ruffia), American Indian (Pima XXc NO SPECIFIC PHOTO AND DIMS. ON CAT. CARD (GROUP INFORMATION) Large coiled plaque with handle. Design consists of concentric circles to the rim. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.104","","Artist",,,"","Arts of the Americas","Public Domain","valid",3677,2467,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16552","Basket","Natural plant fibers"," Basketry","9 1/4 x 9 1/4 in. (23.5 x 23.5 cm)","Basket","North America","United States","Indé (Apache)","20th century","Not on View","20th century","","","","","Saucer-shaped basket in crud coilwork. Design consists of checkered areas in black and natural (probably represents sunflower motif.)","",,"Gift of Mrs. C. C. Bovey","42.18.105","","Artist",,,"","Arts of the Americas","Public Domain","valid",3898,3610,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16634","Basket","Natural plant fibers"," Basketry","3 x 3 in. (7.6 x 7.6 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","","Miniature round flate plaque; coiled. Design consists of a circular fret pattern. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.80","","Artist",,,"","Arts of the Americas","Public Domain","valid",2655,2655,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16460","Basket","Natural plant fibers"," Basketry","7/8 x 1 1/8 x 1 1/8 in. (2.2 x 2.9 x 2.9 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","The supply and demand of the market that grew between the Euro-American tourists and the Akimel O’othom and Tohono O’odham basket makers demonstrate the tribes’ high level of ingenuity and productivity.  Novelty items invented by Native artists include waste paper baskets, animal and human effigies, and miniatures of popular basket forms.  The smallest basket here measures only one half inch in diameter.  The use of animal and human figures in the basketry was another result of the tourist market, as consumers sought after designs that were easily recognizable.  Yucca plant also replaced willow and cottontail in many instances because it grew in abundance in the desert surroundings and took little time to prepare for weaving.","Miniature round basket with cover; coiled. Design consists of four human figures with arms upraised. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.34","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16477","Basket","Natural plant fibers"," Basketry","4.25 x 4.25 in. (10.8 x 10.8 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","small, shallow, saucer-shaped basket; finely coiled; design is a stepped, three-pointed star; the center is a black disc (devil's claw), and the points of the star are composed of alternate rows of natural and black","",,"Gift of Mrs. C. C. Bovey","42.18.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3543,3543,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16509","Basket","Natural plant fibers"," Basketry","7/8 x 3/4 x 3/4 in. (2.2 x 1.9 x 1.9 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basketmakers responded to this demand by creating ever-smaller baskets, which tourists could easily carry home and display in their curiosity cabinets as emblems of their worldliness and taste. Kate Koon Bovey, of Minnesota, was one of these travelers, and in the 1940s she gave nearly a hundred tiny baskets to the Minneapolis Institute of Art.","Miniature olla basket with flared rim and cover; coiled. Design consists of simple geometric pattern of horizontal and vertical bars in red. Colors are natural, black and red.","",,"Gift of Mrs. C. C. Bovey","42.18.52","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16492","Basket","Natural plant fibers"," Basketry","7/8 x 5/8 x 5/8 in. (2.2 x 1.6 x 1.6 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Miniature round basket with cover; coiled. Design consists of a stepped radial pattern of coyote tracks and horizontal stripes. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.68","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16511","Basket","Natural plant fibers"," Basketry","5/8 x 3/4 x 3/4 in. (1.6 x 1.9 x 1.9 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","Miniature round basket, with cover missing; coiled. Design consists of coyote tracks in four panels in natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.54","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16510","Basket","Natural plant fibers"," Basketry","15/16 x 1 x 1 in. (2.4 x 2.5 x 2.5 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","The supply and demand of the market that grew between the Euro-American tourists and the Akimel O’othom and Tohono O’odham basket makers demonstrate the tribes’ high level of ingenuity and productivity.  Novelty items invented by Native artists include waste paper baskets, animal and human effigies, and miniatures of popular basket forms.  The smallest basket here measures only one half inch in diameter.  The use of animal and human figures in the basketry was another result of the tourist market, as consumers sought after designs that were easily recognizable.  Yucca plant also replaced willow and cottontail in many instances because it grew in abundance in the desert surroundings and took little time to prepare for weaving.","Miniature round baske with cover; coiled. Design consist of a series of stepped diamonds. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.53","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16559","Miniature Basket","Natural plant fibers"," Basketry","1 3/8 x 4 1/8 x 2 3/8 in. (3.5 x 10.5 x 6.0 cm)","Miniature Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Miniature oval basket with straight sides; coiled. Design consists of a band of animals (probably dogs), around sides. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.115","","Artist",,,"","Arts of the Americas","Public Domain","valid",6309,3549,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16508","Basket","Natural plant fibers"," Basketry","3/4 x 1 1/4 x 1 1/4 in. (1.9 x 3.2 x 3.2 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","Miniature round basket; coiled. Design consists of four diagonal bands of stepped vertical stripes (possibly whirlwind pattern.) Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.51","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16500","Basket","Natural plant fibers"," Basketry","7/8 x 1 x 1 in. (2.2 x 2.5 x 2.5 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","The supply and demand of the market that grew between the Euro-American tourists and the Akimel O’othom and Tohono O’odham basket makers demonstrate the tribes’ high level of ingenuity and productivity.  Novelty items invented by Native artists include waste paper baskets, animal and human effigies, and miniatures of popular basket forms.  The smallest basket here measures only one half inch in diameter.  The use of animal and human figures in the basketry was another result of the tourist market, as consumers sought after designs that were easily recognizable.  Yucca plant also replaced willow and cottontail in many instances because it grew in abundance in the desert surroundings and took little time to prepare for weaving.","Miniature round basket with cover; coiled. Design consists of series of animal heads, probably buffalo. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.44","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16450","Basket","Natural plant fibers"," Basketry","13/16 x 1 3/16 x 1 3/16 in. (2.1 x 3 x 3 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basketmakers responded to this demand by creating ever-smaller baskets, which tourists could easily carry home and display in their curiosity cabinets as emblems of their worldliness and taste. Kate Koon Bovey, of Minnesota, was one of these travelers, and in the 1940s she gave nearly a hundred tiny baskets to the Minneapolis Institute of Art.","Miniature round basket with cover; coiled. Design consists of rows of horizontal stripes broken by four vertical red stripes. Cover has a flower design in black and red. Colors are black, red and natural.","",,"Gift of Mrs. C. C. Bovey","42.18.32","","Artist",,,"","Arts of the Americas","Public Domain","valid",2196,2196,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16467","Miniature basket","Natural plant fibers"," Basketry","1 3/8 x 1 7/8 x 1 7/8 in. (3.5 x 4.8 x 4.8 cm)","Miniature basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","","miniature deep round basket; coiled; design consists of rows of double stripes around sides; colors are natural and black","",,"Gift of Mrs. C. C. Bovey","42.18.135","","Artist",,,"","Arts of the Americas","Public Domain","valid",2502,2502,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16468","Basket","Natural plant fibers"," Basketry","4 x 17 x 9 1/8 in. (10.2 x 43.2 x 23.2 cm)","Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","","large oval basket with straight sides; coarsely coiled; design consists of two series of locomotives with four attached cars and caboose; colors are natural and black","",,"Gift of Mrs. C. C. Bovey","42.18.136","","Artist",,,"","Arts of the Americas","Public Domain","valid",5040,2678,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16453","Basket","Natural plant fibers"," Basketry","1 x 1 x 1 in. (2.5 x 2.5 x 2.5 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","Miniature vertical-walled basket; coiled. Decoration consists of coyote tracks enclosed in panels. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.27","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16485","Basket","Natural plant fibers"," Basketry","5/8 x 5/8 x 5/8 in. (1.6 x 1.6 x 1.6 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","","Miniature round basket with cover; coiled. Design consists of four vertical bands of triangles. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.61","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16487","Basket","Natural plant fibers"," Basketry","1/2 x 3/4 x 3/4 in. (1.3 x 1.9 x 1.9 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","The supply and demand of the market that grew between the Euro-American tourists and the Akimel O’othom and Tohono O’odham basket makers demonstrate the tribes’ high level of ingenuity and productivity.  Novelty items invented by Native artists include waste paper baskets, animal and human effigies, and miniatures of popular basket forms.  The smallest basket here measures only one half inch in diameter.  The use of animal and human figures in the basketry was another result of the tourist market, as consumers sought after designs that were easily recognizable.  Yucca plant also replaced willow and cottontail in many instances because it grew in abundance in the desert surroundings and took little time to prepare for weaving.","Miniature round basket; coiled. Design consists of three figures that resemble birds of some kind. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.63","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16491","Basket","Natural plant fibers"," Basketry","5/8 x 5/8 x 5/8 in. (1.6 x 1.6 x 1.6 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","The supply and demand of the market that grew between the Euro-American tourists and the Akimel O’othom and Tohono O’odham basket makers demonstrate the tribes’ high level of ingenuity and productivity.  Novelty items invented by Native artists include waste paper baskets, animal and human effigies, and miniatures of popular basket forms.  The smallest basket here measures only one half inch in diameter.  The use of animal and human figures in the basketry was another result of the tourist market, as consumers sought after designs that were easily recognizable.  Yucca plant also replaced willow and cottontail in many instances because it grew in abundance in the desert surroundings and took little time to prepare for weaving.","Miniature round basket with cover; coiled. Design consists of a floral pattern in red and black. Colors are natural, black and red.","",,"Gift of Mrs. C. C. Bovey","42.18.67","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16462","Basket","Natural plant fibers"," Basketry","7/8 x 3/4 x 3/4 in. (2.2 x 1.9 x 1.9 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Miniature olla basket with flared rim and cover; coiled. Design consists of three horizontal bands broken by three checkered chevrons. Cover has a swastika design. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.37","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16455","Basket","Natural plant fibers"," Basketry","1 3/16 x 2 5/16 x 2 5/16 in. (3.0 x 5.9 x 5.9 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","miniature basket, shallow and vertical-walled; finely coiled; design is a stepped, linear pattern in natural and black, which completely fills the side walls","",,"Gift of Mrs. C. C. Bovey","42.18.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3015,3015,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
