"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"10421","Shaving Fukurokuju from a Ladder","Hanging scroll; ink and color on paper"," Paintings","12 1/4 x 8 1/2 in. (31.12 x 21.59 cm)","Hanging scroll","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","","",,"Gift of Louis W. Hill, Jr.","81.2.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3513,5616,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink and color on paper""",22.990707
"8602","Actor Arashi Sangorō I Performing the ""Catching the Fox"" Dance","Hanging scroll; ink and color on paper"," Paintings","12 5/8 x 17 3/8 in. (32 x 44.2 cm) (image)
46 3/4 x 23 1/16 in. (118.7 x 58.5 cm) (mount) W 64 cm with roller","Hanging scroll","Asia","Japan",,"c. 1726","Not on View","Nikuhitsu ukiyo-e","
","{Gakō Torii Kiyonobu zu}","artist\'s seal: {Kiyonobu}","Kiyonobu depicts the famous actor Arashi Sangorō I (1687–1739) in the play Tsurigitsune (Catching the Fox). In traditional Japanese stories, foxes are capable of changing into human form to trick unsuspecting humans. According to this story, an old fox changes into a priest to escape being hunted. He boldly reminds the hunter about the Buddhist commandments against taking life and eating meat, and the ruse seems to work. 

On the way home, however, the “priest” encounters a baited trap and cannot resist the enticing smell of roasted rat. He transforms back into a fox, takes the food, and is caught. Here, Sangorō performs the transformation dance. He wears a fox mask on the back of his head, allowing him to shift between man and fox simply by turning one way or the other.","part of a 2 scroll set (written on the paper inside the box)","",,"Bequest of Richard P. Gale","74.1.23","Artist: Torii Kiyonobu","Artist","Japanese","Japanese, 1664 - 1729","","Asian Art","Public Domain","valid",5133,3747,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink and color on paper""",22.990707
"8634","Young Samurai and a Manservant as Mitate of Huanshigong and Zhang Lian","Hanging scroll; ink and color on paper"," Paintings","14 9/16 x 20 1/16 in. (37 x 51 cm) (image)
49 7/16 x 24 5/8 in. (125.5 x 62.5 cm) (mount) 68cm W (w/rollers)","Hanging scroll","Asia","Japan",,"c. 1690","Not on View","Nikuhitsu ukiyo-e","","Hishikawa Moronobu ga","Moronobu seal","","","",,"Bequest of Richard P. Gale","74.1.16","Artist: Hishikawa Moronobu","Artist","Japanese","Japanese, c. 1618 - 1694","","Asian Art","Public Domain","valid",6030,4589,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink and color on paper""",22.990707
"8485","Falconer","Hanging scroll; ink and color on paper"," Paintings; Calligraphy","16 1/8 x 10 7/8 in. (40.96 x 27.62 cm)","Hanging scroll","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","","","","","","",,"Bequest of Richard P. Gale","74.1.167","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3647,5616,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink and color on paper""",22.990707
"10339","Prostitute with Two Attendants","Hanging scroll; ink and color on paper"," Paintings","40 3/16 x 13 3/4 in. (102 x 35 cm) (image)
71 5/8 x 18 11/16 in. (182 x 47.5 cm) (mount) 53 cm w w/rollers","Hanging scroll","Asia","Japan",,"second half 18th century","Not on View","Nikuhitsu ukiyo-e","","{O_ju Hokkyo_ Koryu_sai zu}","{Masakatsu no in}","The two girls are kamuro, young attendants of high-class prostitutes. They are trainees and will ultimately become prostitutes themselves, the debut of whom was always an important event in the pleasure quarters. In the back is a kadomatsu, literally “gate pine,” a traditional New Year’s decoration made of pine, bamboo, and sprigs of flowering plum trees.","","",,"Gift of Louis W. Hill, Jr.","81.2.10","Artist: Isoda Koryūsai","Artist","Japanese","Japanese, 1735 - 1790 ?","","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink and color on paper""",22.990707
"37592","Roosters","Hanging scroll; ink and color on paper"," Paintings","46 7/16 x 16 9/16 in. (118 x 42 cm) (image)
80 5/16 x 23 5/8 in. (204 x 60 cm) (mount) 66 cm w w/rollers","Hanging scroll","Asia","Japan",,"1810-1853","Not on View","Nikuhitsu ukiyo-e","Inscription and Two Seals","To_yo_ Taito","Seals: ??to_kei, Sho_zan no in","","central image of two standing roosters; central panel bordered by brown & gold colored floral patterned section; blue section at top, bottom, and sides of scrolls; other #s R-24","",,"Bequest of Louis W. Hill, Jr.","96.146.16","Artist: Katsushika Taito II","Artist","Japanese","Japanese, fl. 1810-1853","","Asian Art","Public Domain","valid",1434,3796,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink and color on paper""",22.990707
"32417","Shaving Fukurokuju from a Ladder","Hanging scroll; ink and color on paper"," Paintings","24 1/8 x 9 1/8in. (61.3 x 23.2cm)","Hanging scroll","Asia","Japan",,"first half 18th century","Not on View","18th century","","","","Daikoku and Fukurokuju are included among the Seven Gods of Good Fortune. Daikoku is associated with agriculture and is worshiped as a god of the fields. Fukurokuju, the god of longevity, is distinguished by his extremely elongated cranium, probably meant to suggest the vast wisdom he accumulated over his long life. 
As demand for religious imagery decreased, O_tsu-e artists turned to secular, often humorous subjects. Here Daikoku, attempts to shave Fukurokuju's impossibly tall head. Gripping a small razor in his right hand, he worriedly goes about his work. Fukurokuju. holding a bowl to catch the hairs as they fall, peers up skeptically at his earnest companion.","","",,"Gift of Harriet and Edson Spencer","99.59.12","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1305,3549,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink and color on paper""",22.990707
"32406","Blind Musician","Hanging scroll; ink and color on paper"," Paintings","24 3/8 x 9 3/16in. (61.9 x 23.3cm)","Hanging scroll","Asia","Japan",,"late 17th - early 18th century","Not on View","17th-18th century","","","","","","",,"Gift of Harriet and Edson Spencer","99.59.14","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3629,9384,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink and color on paper""",22.990707
"32421","Shōki, the Demon Queller","Hanging scroll; ink and color on paper"," Paintings","22 11/16 x 9 9/16in. (57.6 x 24.3cm)","Hanging scroll","Asia","Japan",,"late 17th - early 18th century","Not on View","17th-18th century","","","","","","",,"Gift of Harriet and Edson Spencer","99.59.9","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3797,8746,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink and color on paper""",22.990707
"32402","Benkei with Temple Bell","Hanging scroll; ink and color on paper"," Paintings","13 3/8 x 9 3/16in. (34 x 23.3cm)","Hanging scroll","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","","","","","","",,"Gift of Harriet and Edson Spencer","99.59.18","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3674,5257,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink and color on paper""",22.990707
"32404","Prostitute","Hanging scroll; ink and color on paper"," Paintings","23 5/16 x 9 3/16in. (59.2 x 23.3cm)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","","","","","","",,"Gift of Harriet and Edson Spencer","99.59.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3597,8968,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink and color on paper""",22.990707
"32484","Spear Bearer","Hanging scroll; ink and color on paper"," Paintings; Calligraphy","16 3/8 x 10 15/16 in. (41.59 x 27.78 cm) (image)","Hanging scroll","Asia","Japan",,"first half 18th century","Not on View","18th century","","","","","","",,"Gift of Harriet and Edson Spenser","99.59.5","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4266,6335,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink and color on paper""",22.990707
"32418","Shaving Fukurokuju from a Ladder","Hanging scroll; ink and color on paper"," Paintings","20 3/8 x 9 11/16in. (51.8 x 24.6cm)","Hanging scroll","Asia","Japan",,"first half 18th century","Not on View","18th century","","","","","","",,"Gift of Harriet and Edson Spencer","99.59.13","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3828,7814,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink and color on paper""",22.990707
"32416","Daikokuten","Hanging scroll; ink and color on paper"," Paintings; Calligraphy","16 7/16 x 11 15/16in. (41.8 x 30.3cm)","Hanging scroll","Asia","Japan",,"first half 18th century","Not on View","18th century","","","","","","",,"Gift of Harriet and Edson Spencer","99.59.16","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4319,6355,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink and color on paper""",22.990707
"32415","Pagoda","Hanging scroll; ink and color on paper"," Paintings","23 3/8 x 9 1/4in. (59.4 x 23.5cm)","Hanging scroll","Asia","Japan",,"late 19th century","Not on View","19th century","","","","A pagoda is an impressive part of a Buddhist temple complex, towering above the trees and dwarfing the neighboring buildings. A holy relic placed in the stone foundation or beneath the central wooden pillar makes the entire structure a focus of worship.
Pagodas seem to be the only architectural theme found in O_tsu-e. The artists did not attempt to render the pagoda's architectural volume or its complicated bracketing system. They depicted the essential elements: a stone base, white plaster walls, timbers painted vermilion, gray tile roofs, a tall spire of discks, and bells hanging from the corners of the eaves.","","",,"Gift of Harriet and Edson Spencer","99.59.21","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1558,4640,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink and color on paper""",22.990707
"32401","Benkei with Halberd","Hanging scroll; ink and color on paper"," Paintings","24 3/16 x 8 7/8in. (61.4 x 22.5cm)","Hanging scroll","Asia","Japan",,"second half 17th century","Not on View","17th century","","","","","","",,"Gift of Harriet and Edson Spencer","99.59.8","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3550,9356,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink and color on paper""",22.990707
"32408","Blind Musician","Hanging scroll; ink and color on paper"," Paintings","25 7/16 x 9 5/8in. (64.6 x 24.4cm)","Hanging scroll","Asia","Japan",,"first half 18th century","Not on View","18th century","","","","","","",,"Gift of Harriet and Edson Spencer","99.59.15","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3797,9756,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink and color on paper""",22.990707
"27365","Demon Reciting Buddhist Prayers","Hanging scroll; ink and color on paper"," Paintings","23 1/16 x 9 1/8in. (58.6 x 23.2cm)","Hanging scroll","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","","","","","",,"Gift of Mrs. Charles B. Meech","91.112.8","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3664,9028,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink and color on paper""",22.990707
"32407","Amida Buddha","Hanging scroll; ink and color on paper"," Paintings; Calligraphy","12 3/16 x 9 5/16in. (31 x 23.7cm)","Hanging scroll","Asia","Japan",,"second half 17th century","Not on View","17th century","Buddha
Rather than making a Buddha from clay
or wood or stone or metal, mold one\'s heart
to that of the Buddha

Salvation
Buddha lets people ask [for many thngs];
it is not up to us to judge those who ask

Rosary

[Many people hang it on their ears and necks,
but few are those who hang it on their hearts

Otsu pictures of Amida Buddha 
should be hung on the heart;
it is the heart, not the wall, 
which is important 

My heart always looks toward 
Mount Satsuki in spring;
this is how Buddha shows himself

Someone said that those who cry like me
will arrive in paradise
what do you think?

HOTOKE
Tsuchi ya ki ya ishi ya kane ni te
tsukuru yori hotoke ni
tsukure hito no kokoro o

TARIKI 
Tanomasete tanomare tamau midanareba
tanomu kokoro mo wareto omowaji

Nenju
Mimi ni kake mata wa kubi ni mo kakeru juzu 
kokoro ni kakeru hito zo sukunaki

Otsu-e no Mida mo kokoro no kakedokoro
kakedokorokoso ichidaiji narikere

Satsuki yama ga itsumo shimuku 
orishi haru ni kore ga hotoke no 
na nori keri

Aru hito iwaku
Shinja to naku wagasha
izure ka gokuraku e ojo
itaruya ikan


 Welch, Matthew, Otsu-e Japanese Folk Painting from the Harriet and Edson Spencer Collection p. 290
","","","Amida, the Buddha of Infinite Light, is widely worshiped in Japan. Devotion to Amida and recitation of his name at the moment of death assure the faithful of rebirth in western Paradise, where sentient souls can strive toward enlightenment without the pain and suffering associated with earthly life. 
This painting shows Amida descending from the heavens to receive the soul of a dying devotee. Known as raigo_, or Welcoming Descent, such works vividly illustrate Amida's boundless compassion.","","",,"Gift of Harriet and Edson Spencer","99.59.20","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4279,9783,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink and color on paper""",22.990707
"32411","Cat and Mouse","Hanging scroll; ink and color on paper"," Paintings; Calligraphy","16 3/8 x 10 15/16in. (41.6 x 27.8cm)","Hanging scroll","Asia","Japan",,"first half 18th century","Not on View","18th century","","","","The Japanese have long delighted in the idea of animals parodying human actions. In this painting, the cat daintily offers a hot pepper with his chopsticks, knowing that it will make the foolish mouse gulp his sake. Oblivious of danger, the mouse tips the red and black cup to his lips. In the foreground stands a double gourd, used to decant the strong rice wine that is the cause of the mouse's reckless abandon and, ultimately, the cat's good fortune. The inscriptions reinforce the moralistic theme of the work: disaster awaits those who forget themselves and drink too much: 

More than just deceived, [the mouse]
gleefully dances, and then is caught

The mind that does not heed danger
causes the body to be caught

Unwittingly befriended by the cat
who plies him with sake
the mouse drinks, slurp, slurp

Those who imitate the sages' teachings
will eventually ruin others' lives.","","",,"Gift of Harriet and Edson Spencer","99.59.7","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3431,4963,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink and color on paper""",22.990707
"32412","Catching a Catfish with a Gourd","Hanging scroll; ink and color on paper"," Paintings","13 x 9 1/16in. (33 x 23cm)","Hanging scroll","Asia","Japan",,"first half 18th century","Not on View","18th century","","","","","","",,"Gift of Harriet and Edson Spencer","99.59.17","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3526,5012,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink and color on paper""",22.990707
