"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"133968","Dolitopia","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 × 5 3/16 × 1/16 in. (20.3 × 13.2 × 0.2 cm) (closed)","Comic book",,,,"2005","Not on View","21st century","","","","","Saddle stitched binding, illustration of a doll's head, with text and an inscription in silver ink marker; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.290","Artist: Abby Denson; Publisher: ComiXpress","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color and black-and-white offset lithography; bound volume""",26.111336
"133987","DORIS #26","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 7/16 × 5 3/8 × 1/16 in. (21.4 × 13.7 × 0.2 cm) (closed)","Zine",,,,"2008","Not on View","21st century","","","","","Saddle stitched binding, black-and-white illustration of a butterfly on a yellow crayon-like ground; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.309","Artist: Cindy Crabb; Printer: 1984 Printing, Oakland, Calif.","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color and black-and-white offset lithography; bound volume""",26.111336
"133950","XXXLiveNudeGirls, no. 82: Despair","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","10 1/4 × 7 3/4 × 1/16 in. (26 × 19.7 × 0.2 cm) (closed)","Comic book",,,,"early 21st century","Not on View","21st century","Inside of front cover, black ink pen: Fly! / You rock pretty / damn hard / XXX Laurenn","","","","Saddle stitched binding, illustration of figure wearing heels sitting down on a magenta ground, with text; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.272","Artist: Laurenn McCubbin; Artist: Nikki Coffman","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color and black-and-white offset lithography; bound volume""",26.111336
"133964","Does America have ADD?","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Zine",,,,"early 21st century","Not on View","21st century","Bottom edge on the inside of the front cover, black ink: Curious as to how I got where I did.","","","","Saddle stitched binding, photo-collage of text, advertisements, small graphics, etc. Title reads vertical along left side, next to an image of a Starbucks drink; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.286","Artist: ""D""","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color and black-and-white offset lithography; bound volume""",26.111336
"133704","A History of Nightmares","Letterpress, color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 × 7 3/8 × 1/8 in. (20.32 × 18.73 × 0.32 cm) (closed)","Zine",,,,"1993","Not on View","20th century","","","","","Sewn bound volume, full bleed, photomechanical image of abstract figure with red letterpress text printed in offset lithography on coated paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.26","Artist: Stacy Wakefield; Printer: Gerrit Rietveld Academie, Amsterdam; Publisher: Stacy Wakefield","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,2700,1,"1",0,,,"[""""]","medium:""Color and black-and-white offset lithography; bound volume""",26.111336
"133809","Bitchy Strips!","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 × 6 1/2 × 1/4 in. (20.32 × 16.51 × 0.64 cm) (closed)","Comic book",,,,"2001","Not on View","21st century","","Inside front cover, red and black marker: (figural doodle) / Roberta Gregory","","","Saddle stitched binding, image and text printed in color offset lithography on pink coated cover; 70 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.131","Artist: Roberta Gregory; Printer: Morgan Printing, Grafton, N.D.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,2700,1,"1",0,,,"[""""]","medium:""Color and black-and-white offset lithography; bound volume""",26.111336
"133682","¡Que Suerte!: No Muerto, No Mort, No Death","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/4 × 5 7/8 × 1/8 in. (20.96 × 14.92 × 0.32 cm) (closed)","Zine",,,,"1994","Not on View","20th century","","","","","Saddle stitched binding, photomechanical illustration of a car falling off a bridge and a ghostly figure, with text, printed in color offset lithography on wove paper covers; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.4","Artist: Alexandre Carron , et al.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color and black-and-white offset lithography; bound volume""",26.111336
"133847","Bullfight, vol. 2","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/4 × 5 1/4 × 3/8 in. (20.96 × 13.34 × 0.95 cm) (closed)","Periodical",,,,"2005","Not on View","21st century","","","","","Perfect bound volume, images printed in color offset lithography with letterpressed text on coated cover; 137 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.169","Artist: Eliot K. Daughtry , et al.; Author: Robert Vivian , et al.; Publisher: Bullfight Media, Walnut Creek, C.A.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2143,3000,1,"1",0,,,"[""""]","medium:""Color and black-and-white offset lithography; bound volume""",26.111336
"133764","Arnie Comix, issue 2","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/4 × 5 3/4 × 1/8 in. (20.96 × 14.61 × 0.32 cm) (closed)","Comic book",,,,"1997","Not on View","20th century","","","","","Saddle stitched binding, image and title printed in color offset lithography","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.86","Artist: Simon Gane; Publisher: Slab-O-Concrete, Hove, U.K.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color and black-and-white offset lithography; bound volume""",26.111336
"133984","DORIS #23","Letterpress, color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 5/16 × 5 3/8 in. (21.1 × 13.7 cm) (closed)","Zine",,,,"2006","Not on View","21st century","","","","","Saddle stitched binding, sage green and black illustration of a child, with text; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.306","Artist: Cindy Crabb; Publisher: Microcosm Publishing, Bloomington, Ind.","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color and black-and-white offset lithography; bound volume""",26.111336
"133827","Book Review, no. 1","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"2007","Not on View","21st century","","","","","Saddle stitched volume, image and designs printed in color offset lithography on wove cover; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.149","Artist: Troy Swain; Publisher: Troy Swain , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color and black-and-white offset lithography; bound volume""",26.111336
"133710","A Strange Day","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper",,"Zine",,,,"2003","Not on View","21st century","","","","","Bound covers, image printed with color offset lithography; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.32","Artist: Tatiana Gill; Author: David Hurd; Publisher: Origin Comics, Newburgh, N.Y.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color and black-and-white offset lithography; bound volume""",26.111336
"133755","Antifolk Road Manual, vol. 1: Punk/Blues","Letterpress, color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 5/8 × 1/4 in. (21.59 × 14.29 × 0.64 cm) (closed)","Zine",,,,"2000","Not on View","21st century","","","","","Saddle stitched volume, black-and-white offset lithographic image with color offset designs and type on textured cover; 64 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.77","Author: Mike iLL; Publisher: Mutiny Zoo; Publisher: Soft Skull Press, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","medium:""Color and black-and-white offset lithography; bound volume""",26.111336
"133861","Cells","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","7 × 5 × 1/4 in. (17.78 × 12.7 × 0.64 cm) (closed)","Comic book",,,,"1998","Not on View","20th century","","","","","Saddle stitched binding, image and text printed in color offset lithography on wove cover; 21 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.183","Artist: Scott Mills; Publisher: Scott Mills , Abingdon, M.D.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1950,2730,1,"1",0,,,"[""""]","medium:""Color and black-and-white offset lithography; bound volume""",26.111336
"134056","French Toast Comics #2: New York Newbie","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 6 1/2 × 1/16 in. (21.6 × 16.5 × 0.2 cm) (closed)","Comic book",,,,"2008","Not on View","21st century","Title page, lower right corner, black ink pen: for Fly / -Becky / Hawkins","","","","Saddle stitched binding, illustration of a barefooted woman beside a backpack sitting on a ledge, with a building with a fire escape in the background;","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.378","Artist: Becky Hawkins; Publisher: Becky Hawkins , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color and black-and-white offset lithography; bound volume""",26.111336
"134100","Happy, no. 4: Female","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","9 × 6 × 1/8 in. (22.86 × 15.24 × 0.32 cm) (closed)","Comic book",,,,"2004","Not on View","21st century","","","","","Saddle stitched binding, full bleed, photomechanical image of figure with text printed in color offset lithography; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.422","Artist: Josh Simmons; Publisher: Top Shelf Productions, Marietta, Ga.","Artist","American","American, born 1978","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color and black-and-white offset lithography; bound volume""",26.111336
"134326","New York, What?, no. 1","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"1995","Not on View","20th century","Inside of rear cover, blue ink pen: (412) 521 - / HATE","","","","Saddle stitched binding, photographic image of hanging butcher meats with text printed in color offset lithography on coated paper covers; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.648","Artist: Tad , et al.; Publisher: Tad , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color and black-and-white offset lithography; bound volume""",26.111336
"134815","Trog in the Bacta Tank Botch-up","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 × 6 1/4 × 1/8 in. (20.32 × 15.88 × 0.32 cm) (closed)","Zine",,,,"2000","Not on View","21st century","Inside of front cover, silver marker: Mike BeNNewitz / 02 18 01","","","","Saddle stitched binding, photographic image of miniature monkey figureine staged with various objects, with text and designs, printed in color offset lithography on coated paper covers; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1137","Artist: Michael Bennewitz; Publisher: Reevolv Comixperiments, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color and black-and-white offset lithography; bound volume""",26.111336
"134365","On Our Butts","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.94 × 21.59 × 0.32 cm) (closed)","Comic book",,,,"1994","Not on View","20th century","","","","","Saddle stitched binding, full bleed, photomechanical illustration of one figure spanking another with text printed in color offset lithography; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.687","Artist: Ariel Bordeaux , et al.; Publisher: Aeon, Seattle","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","medium:""Color and black-and-white offset lithography; bound volume""",26.111336
"134547","Silly Daddy #13","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 × 5 1/2 × 1/16 in. (20.3 × 14 × 0.2 cm) (closed)","Comic book",,,,"1997","Not on View","20th century","","","","","Saddle stitched binding, illustration of a nude, blue-skinned woman and an elongated blue car with ""13"" in green on the hood, on an abstract yellow and green swirled background; 64 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.869","Artist: Joe Chiappetta; Publisher: Joe Chiappetta , North Riverside, Illinois","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color and black-and-white offset lithography; bound volume""",26.111336
"134032","Fazooza","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Zine",,,,"1998","Not on View","20th century","","","","","Saddle stitched binding, full color illustration of a blue-skinned figure in red clothes, on an abstract, orange patterned ground, with text and other abstract figures and designs; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.354","Artist: Fiona Smyth","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color and black-and-white offset lithography; bound volume""",26.111336
"134723","The Maul","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Comic book",,,,"2014","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of appendages on abstract staircase with text printed in color offset lithography on coated paper covers; 26 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1045","Artist: Fiona Smyth; Publisher: Fiona Smyth , Toronto","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color and black-and-white offset lithography; bound volume""",26.111336
"134782","The Wilding, no. 2: the ""Underpants Optional"" issue","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.94 × 21.59 × 0.32 cm) (closed)","Zine",,,,"2009","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustratio of a figure surrounded by crystals and vibrations, printed in color offset lithography on coated paper covers; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1104","Artist: Fly NYC , et al.; Editor: Fiona Smyth; Printer: Koyama Press","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Color and black-and-white offset lithography; bound volume""",26.111336
"134495","Reporter, no. 6","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","9 × 6 × 1/8 in. (22.86 × 15.24 × 0.32 cm) (closed)","Comic book",,,,"2005","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of silhouetted hand blocking a yellow-blue gradation, with text, printed in color offset lithography on wove paper covers; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.817","Artist: Dylan Williams; Printer: Westcan, Manitoba, Canada; Publisher: Spark Plug Comic Books, Portland","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color and black-and-white offset lithography; bound volume""",26.111336
"134102","Harm Reduction Guide to Coming Off Psychiatric Drugs","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/8 in. (21.59 × 17.78 × 0.32 cm) (closed)","Zine",,,,"June 2012","Not on View","21st century","Masking tape adhered to front cover; black ink pen: PLEASE KEEP IN / THE STAFF LONGUE / (heart) SASCHA","","","","Perfect bound volume, photomechanical image of landscape with three figures printed in offset lithography with letterpress text on wove paper covers; 52 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.424","Artist: Jacks Ashley McNamara; Author: Will Hall; Publisher: The Icarus Project","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color and black-and-white offset lithography; bound volume""",26.111336
"134113","Heroes Rebored #1","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Comic book",,,,"2006","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of figures in cafe and text printed in color offset lithography on coated paper covers; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.435","Artist: David Arroyo; Publisher: Writer's Block Production","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color and black-and-white offset lithography; bound volume""",26.111336
"134762","The Somnambulae, part one","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Comic book",,,,"May 2005","Not on View","21st century","","","","","Saddle stitched binding, designs and color illustration of a cave-like environment, with geometric shapes and figures with eyes, and a figure wearing plaid pants lying on the ground, with text written vertically along the right-hand side; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1084","Artist: Fiona Smyth","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color and black-and-white offset lithography; bound volume""",26.111336
"134474","Random Comics","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Comic book",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of a line of figures (along the spine), with designs and text, printed in color offset lithography on wove paper covers; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.796","Artist: Troy Swain; Publisher: Troy Swain , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color and black-and-white offset lithography; bound volume""",26.111336
