"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:decorative-arts-highlights","list:whm"
"60508","Spice container","Silver"," Judaica","3 1/16 x 1 3/4 x 4 1/4 in. (7.78 x 4.45 x 10.8 cm) (overall)","Spice container",,,,"c. 1950","Not on View","20th century","","","\""5/Sterling/925\"", stamped, on bottom","","Spice box in the form of a square pushcart with floriform filigree designs on sides; domed openwork cover; movable wheels with floral spokes","","From ","Gift of Hermann Mark Lissauer, Melbourne, Australia","2002.19.7a,b","","Artist",,,"","European Art","Public Domain","valid",5124,3755,0,"1",0,,,"[""""]","spicer",0.883839,,
"134597","Spice Capades #1","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 3/4 × 8 1/4 × 1/8 in. (29.8 × 21 × 0.3 cm) (closed)","Comic book",,,,"1999","Not on View","20th century","","","","","Saddle stitched binding, title in upper right, with illustrations of women against a white background; a blonde woman is licking a lollipop in the forground; 48 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.919","Artist: Ariel Bordeaux , et al.; Publisher: Fantagraphics Books, Seattle","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","spicer",0.883839,,
"39818","Spice container","Silver, turquoise"," Judaica; Ceremonial Objects","7 x 3-1/16 x 2-11/16 in. (17.8 x 7.8 x 6.8 cm)","Spice container","Asia","Turkey",,"Early 20th century","Not on View","19th-20th century","","","","Each Saturday, friends and family are invited into each other's homes to celebrate the Sabbath. As evening falls on Saturday the festival mood is replaced with sadness. During the special ceremony called havdalah (separation) the family says a blessing over a cup of wine, lights a special candle created from several twisted wicks, and inhales from a container of fragrant spices. The sweet fragrance of the spices carries the sweetness of the Sabbath into the week ahead.","hexagonal shaped container on stem and base; top decorated with incised vines and 3 inset turquoise stones; openwork floral body with 3 hanging pendants on movable arms; crescent-topped bars at corners; incised decorations on stem and base","","From ","Gift of Mickey and Harold Smith","2002.137.7","Artist: possibly Unknown Turkish","Artist",,,"","Asian Art","Public Domain","valid",3631,5177,0,"1",0,,,"[""""]","spicer",0.883839,,
"6769","Spice container","Silver, glass"," Judaica","4-3/16 x 14-1/16 x 2-1/2 in. (10.6 x 35.7 x 6.4 cm)","Spice container","Europe",,,"late 19th-early 20th century","Not on View","19th-20th century","inscription, in Hebrew, on lower lip","","","","fish shaped; constructed with hinges so body is flexible; head is hinged; mouth hinged and lower lip has holes; glass eyes; has plexi mount","(Moriah Galleries, New York); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 1979; Gift to the MIA in 2002.",,"Gift of Mickey and Harold Smith","2002.137.5","","Artist",,,"","European Art","Public Domain","valid",5259,3183,0,"1",0,,,"[""""]","spicer",0.883839,,
"8307","Spice Tower","Silver"," Judaica","H.10-3/4 x Dia.2-3/8 in. (irregular)","Spice Tower","Europe","Germany",,"19th century","Not on View","19th century","Marks","","\'Lion rampant facing left and K\', in a circle; \'B\', in a circle; \'Jop.\', in script","","three-tiered circular tower with movable flag at top on a circular footed stem base; the bottom tier has a door with latch; the walls of all tiers done in openwork filigree","(William Gross, Tel Aviv, Israel); Purchased by the MIA in 2000.",,"The Frances M. Norbeck Fund","2000.66.1","","Artist",,,"","European Art","Public Domain","valid",2520,3813,0,"1",0,,,"[""""]","spicer",0.883839,,
"30524","Spice container","Silver"," Judaica","7 1/2 x 3 1/16 x 3in. (19 x 7.8 x 7.6cm)","Spice container","Europe",,,"20th century","Not on View","20th century","","","","","spice box in the form of a windmill with moving vanes and flag","(Weisberg Religious Articles, New York, NY); Collection of Harold & Mickey Smith purchased 1989; Gift to the MIA in 1998",,"Gift of Harold and Mickey Smith","98.136.3","Artist: Unknown Dutch","Artist",,,"","European Art","Public Domain","valid",3961,5076,0,"1",0,,,"[""""]","spicer",0.883839,,
"39815","Spice container","Silver"," Judaica","6-7/8 x 5-1/2 x 4-1/2 in. (17.5 x 14.0 x 11.4 cm)","Spice container","Europe","Netherlands",,"18th century","Not on View","18th century","","","","","outdoor scene with house, windmill with removable top and movable vanes, woman with dog feeding chickens, 2 men fishing, man in a horse-drawn cart and 3 other figures","(Moriah Galleries, New York); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 1983; Gift to the MIA in 2002.",,"Gift of Mickey and Harold Smith","2002.137.6a,b","","Artist",,,"","European Art","Public Domain","valid",3666,3659,0,"1",0,,,"[""""]","spicer",0.883839,,
"39817","Spice container","Silver, gold"," Judaica","10-9/16 x 2-7/16 x 2-1/4 in. (26.8 x 6.2 x 5.7 cm)","Spice container","Europe","Poland",,"c. 1900","Not on View","19th-20th century","","","\'88 a [?]\', stamped, on side of base","","lobed tower form with flag on top; birds at 4 corners of pinnacle base with bell below; floral decoration on widest lobe; grapes on tripod feet","(Antiques shop, Ben Yehuda Street, Jerusalem); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 1980; Gift to the MIA in 2001.",,"Gift of Harold and Mickey Smith","2001.177.6","","Artist",,,"","European Art","Public Domain","valid",4458,6559,0,"1",0,,,"[""""]","spicer",0.883839,,
"39814","Spice container","Silver"," Judaica","6-13/16 x 3-1/4 x 4-3/4 in. (17.3 x 8.3 x 12.1 cm)","Spice container","Europe",,,"late 19th century","Not on View","19th century","inscription, in Hebrew, across chest","","","","standing rooster with hinged wings; head removes to reveal 2nd lid, pierced with holes and topped with a small chicken","(Dealer, Montmarte, Paris); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 1982; Gift to the MIA in 2001.",,"Gift of Harold and Mickey Smith","2001.177.3a-c","","Artist",,,"","European Art","Public Domain","valid",3110,3753,0,"1",0,,,"[""""]","spicer",0.883839,,
"39823","Spice container","Copper alloy"," Judaica","1-7/8 x 4-1/8 x 1-1/8 in. (4.8 x 10.5 x 2.9 cm)","Spice container","Europe",,,"mid 19th century","Not on View","19th century","","","","","small fish form with latticework body; pin-closure door on bottom; has plexi mount","(Moriah Galleries, New York); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 1987; Gift to the MIA in 2001.",,"Gift of Harold and Mickey Smith","2001.177.10","","Artist",,,"","European Art","Public Domain","valid",5246,4093,0,"1",0,,,"[""""]","spicer",0.883839,,
"60507","Spice container","Silver"," Judaica","2 7/16 x 3 x 1 9/16 in. (6.19 x 7.62 x 3.97 cm) (overall)","Spice container",,,,"c. 1950","Not on View","20th century","","","\""925\"", stamped, on bottom","","Spice box in the form of a locomotive. Hexagonal body; silver wire scrolls on each side; 2 smokestacks; 2 movable axels with floriform spokes","",,"Gift of Hermann Mark Lissauer, Melbourne, Australia","2002.19.6a,b","","Artist",,,"","European Art","Public Domain","valid",3791,3039,0,"1",0,,,"[""""]","spicer",0.883839,,
"83212","Spice container","Silver"," Judaica","8 15/16 x 2 7/16 x 2 7/16 in. (22.7 x 6.19 x 6.19 cm)","Spice container","Europe",,,"19th century","Not on View","19th century","Marks","","on foot, stamped: 2 illegible marks and [84]; on pennant, stamped: [O.C./ 1834/ 84 (illegible)]","","hexagonal box on tall stemmed foot; looped wire filigree openwork on sides of box; pennant at top on ball-topped cone","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.10","","Artist",,,"","European Art","Public Domain","valid",4207,5783,0,"1",0,,,"[""""]","spicer",0.883839,,
"83250","Spice container","Silver"," Judaica","9 1/8 x 3 3/8 x 3 3/16 in. (23.18 x 8.57 x 8.1 cm)","Spice container","Asia","Israel",,"c. 1985","Not on View","20th century","Marks","","on edge of cover, stamped: [HANDMADE/ BY M. ENDE/ ISRAEL (lion?) ME SILVER (illegible)]","","filigree design overall; top is completely removable; 3 lines of applied openwork text on top; 3 twisted and looped legs connected by an openwork Star of David","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.36a,b","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",3550,5250,1,"1",0,,,"[""""]","spicer",0.883839,,
"83285","Spice container","Silver"," Judaica","5 11/16 x 1 5/8 x 1 5/8 in. (14.45 x 4.13 x 4.13 cm)","Spice container","Europe",,,"20th century","Not on View","20th century","Marks and Sticker","","on base, stamped: [(illegible) M]; on bottom of box, on sticker: [8]","","open 4-sided base; filigree box and tower with pennant sit atop 4 thick threaded wire legs; very small door","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.52","","Artist",,,"","European Art","Public Domain","valid",2955,4944,0,"1",0,,,"[""""]","spicer",0.883839,,
"60506","Spice container","Silver"," Judaica","4 11/16 x 4 3/16 x 2 5/16 in. (11.91 x 10.64 x 5.87 cm) (including mount)","Spice container","Asia","Israel",,"c. 1950","Not on View","20th century","","","","","Spice box in the form of a silver sailboat with gold sail, surmounted by a flag; attached to a wood base","",,"Gift of Hermann Mark Lissauer, Melbourne, Australia","2002.19.5","Maker: Dabbah Judaica","Artist",,,"","European Art","No Known Copyright","valid",5096,5116,1,"1",0,,,"[""""]","spicer",0.883839,,
"62156","Spice container","Silver"," Judaica","9 5/16 x 2 5/16 x 2 5/16 in. (23.65 x 5.87 x 5.87 cm)","Spice container","Europe",,,"19th century","Not on View","19th century","","","","","architectural box with 4 domed feet attached to 4-pronged stem; silver openwork filigree overall; movable flag at top","Hermann Mark Lissauer, Melbourne, Australia; [1] Gift to the MIA in 2002.

[1] Mr. Lissauer purchased this spice container at some point during his worldwide travels.",,"Gift of H.M. Lissauer, Melbourne, Australia","2002.138","","Artist",,,"","European Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","spicer",0.883839,,
"83282","Spice container","Silver"," Metalwork","2 1/8 x 1 15/16 x 1 7/16 in. (5.4 x 4.92 x 3.65 cm) (without chain)","Spice container",,,,"20th century","Not on View","20th century","Marks","","on side of pot, incised: [S]; on bottom of pot, stamped: [SSMC STERLING/ 0680/ 39]; on bottom of cover, stamped: [39]","","teapot shaped; chain with ring attached to handle on cover","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.51a,b","","Artist",,,"","European Art","Public Domain","valid",4043,2987,0,"1",0,,,"[""""]","spicer",0.883839,,
"101067","Havdalah candle holder and spice box","Silver"," Judaica","7 3/4 x 3 3/8 x 3 3/8 in. (19.69 x 8.57 x 8.57 cm) (overall)","Havdalah candle holder and spice box","Europe","Germany",,"1760","Not on View","18th century","Mark","","on base and top sconce, incised: [(bird--?) (long zigzag line) N]","Johann Samuel Beckensteiner was a master silversmith in 18th century Nuremberg, a major center of silver production.  Beckensteiner made a variety of silver forms, including ritual objects for both the Christian and Jewish communities. This type of Havdalah object, combining a holder for a ritual candle and a drawer to hold the aromatic spices, was developed and used in the 18th century only in Germany.  It is used during the Havdalah ceremony marking the end of the Sabbath on Saturday evening.  Artists continue to copy this form even in the present day.","domed circular base with repousee spiral fluting, supporting a 2-1/8"" square box housing a removable drawer with four compartments for spices and an escalloped sconce which holds havdalah candle which slides along four wires at the candle is used to the stop straight sconce","(Sotheby's, Jerusalem, 1985); Dick Janger, Highland Park, Illinois; Purchased by the MIA in 2006.","From ","The Eloise and Elliot Kaplan Endowment for Judaica","2006.67.3a,b","Maker: Johann Samuel Beckensteiner","Artist","German","German, 1713–1781","","European Art","Public Domain","valid",3662,5274,0,"1",0,,,"[""""]","spicer",0.7089863,,
"88969","Spice Garden (Silk & cotton)","Silk, cotton; printed"," Textiles","overall: 27 x 50 in. (68.58 x 127 cm)",,"Asia","India",,"1959-1980","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Child-like drawings of birds & Flowers etc. Blue, orange, lime, lavendar Blue & Ochre","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.945.6","Designer: June Groff; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff","Arts of the Americas","In Copyright–Educational Use","valid",2146,1175,0,"1",0,,,"[""""]","spicer",0.7089863,,true
"5736","Variation on Pink Spice","Cotton; pieced quilt"," Textiles","95 3/16 x 87 11/16 in. (241.78 x 222.73 cm)",,"North America","United States",,"mid 19th century","Not on View","19th century","","","","Traditional quilts are bed covers made up of three layers: a decorative top, an unseen middle filling layer that acts as an insulator for warmth, and a bottom cloth. These three layers are sewn together with small stitches that add to the decorative effect and create a unified whole. Considerable artistry and technical skill are required and today many artists are using the quilt media to create spectacular wall hangings.

Frequently, small pieces of fabric left over from other sewing projects are sewn together in a decorative pattern to created a quilt top. This is both a challenging and effective way to add beauty to one’s home. Less economical, and therefore often considered more valuable and reserved for special occasions, are appliqué quilts which require layers of fabric to create the design. Appliqué patterns are frequently inspired by floral imagery and many fanciful names are used to describe individual designs.","Yellow background; leaf-like applique border in green; 4 large appliqued floral medallions in green, maroon, pink and yellow; tan and red vine print backing","",,"Gift of Gail Martin","98.274.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3721,4060,0,"1",0,,,"[""""]","spicer",0.7089863,,
"83203","Spice container cover","Silver"," Judaica","9/16 x 1 1/4 x 7/8 in. (1.43 x 3.18 x 2.22 cm)","Spice container cover","Asia","Israel",,"c. 1985","Not on View","20th century","Marks","","on bottom, stamped: [(lion) (sack) ME /HANDMADE /BY M.ENDE/ ISRAEL","","rectangular in shape with 2 open ends; openwork design on 3 sides of foliage and berries","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.5","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",2210,2862,1,"1",0,,,"[""""]","spicer",0.7089863,,
"63684","Spice container in the form of Harkness Tower at Yale University","Silver"," Judaica","6 5/8 x 1 13/16 x 1 13/16 in. (16.83 x 4.6 x 4.6 cm) (overall)","Spice container in the form of Harkness Tower at Yale University","North America","United States",,"c. 2001","Not on View","20th century","Signature, Inscription and Edition

see Signed","on bottom, incised: [J. Marrow / STERLING / 27/100]","see Signed","Spice boxes are an important element of the Havdalah ceremony that closes the Sabbath. Buildings and towers are a traditional form for spice boxes.  Marrow's is a stylized version of the neo-Gothic Harkness Tower, the centerpiece of the Memorial Quadrangle at Yale University.","tower form; spire at each corner; removable top section has thin spires extending upward","","From ","Gift of Daniel and Joanna S. Rose","2002.264a,b","Artist: Joshua Marrow","Artist","American","American","%C2%A9 Joshua Marrow","Arts of the Americas","In Copyright","valid",2020,3592,1,"1",0,,,"[""""]","spicer",0.5341336,,
"116241","Salt/spice holder, from a 16-piece dinner service for the Savoy Restaurant","Slip-cast stoneware"," Ceramics","1 1/4 x 3 1/2 x 3 1/2 in. (3.18 x 8.89 x 8.89 cm)","Salt/spice holder","Europe","Finland",,"2012","Not on View","21st century","Signature","on underside, incised: [Karin / Widnäs]","","For Savoy was commissioned in 2012 from Karen Widnäs by the Savoy Restaurant in Helsinki, which was designed in 1937 by famous architect Alvar Aalto (Finnish, 1898- 1976) in collaboration with his wife, Aino (Finnish, 1894-1949). It remains one of the premiere restaurants in Helsinki. In celebration of the restaurant’s 75th anniversary, chef Kari Ahinen wanted to create a Jubilee menu with a complementary dining service, bringing food and design together for the 21st century. For Savoy’s components are elemental, in keeping with Finnish modern ideals and to showcase the food. However, aspects of nature are a strong part of the design. The starter plate, for example, contains ripple-like rings referencing water, and the plates’ oval forms recall giant water lily pads. The shell-shaped dessert bowl is performative, shaped in a manner that causes the sauce to flow in a spiral. The S-shaped handle of the sauce boat playfully references the first letter of “Savoy.” The exacting process of slip-casting the service by hand has been likened by the artist to “slow food.” Like Aalto’s work and much of Finnish design that emphasized handcraft, it is simple yet curvaceous.","small rounded bowl with ring foot","","From ","Gift of funds from Gayle Fuguitt and Tom Veitch","2013.6.16","Artist: Karin Widnäs","Artist","Finnish","Finnish, born 1946","%C2%A9 Karin Widn%C3%A4s","European Art","In Copyright","valid",8682,5066,1,"1",0,,,"[""""]","spicer",0.44670722,,true
"18381","Spice Shaker","Silver"," Metalwork","3 3/4 x 3 1/4 x 2 in. (9.53 x 8.26 x 5.08 cm)","Spice Shaker","Europe","Ireland",,"1725","Not on View","18th century","","","Marks

Crowned harp and Hibernia on inside of pierced cover.  Illegible marker\'s mark struck on exterior of body near lip.   Rubbed harp crowned.","","pierced lid","","From ","Gift of the Charles Bolles Rogers Family: Frederick Van Dusen Rogers, Nancy Rogers Pierson, Mary Rogers Savage","59.11.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","spicer",0.4419195,,
"84991","Spice Garden","cotton, rayon, wool; printed"," Textiles","overall: 36 x 49 1/2 in. (91.44 x 125.73 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. red, olive green, gold. Heavy bkg colors with some white.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1123","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spicer",0.4419195,,
"88352","Spice Garden","Cotton; screenprint; dyed"," Textiles","overall: 36 x 51 1/2 in. (91.44 x 130.81 cm)",,"North America","United States",,"1981-1985","Not on View","20th century","","","","","Childlike drawings of flowers, birds, etc., randomly arranged. Vert. Rpt. 28-1/4. Muted grays, greens, browns & blues Endive","","From Magnificata","Gift of Cowtan & Tout, Inc.","99.1.776.1","Designer: Larsen Design Studio, New York; Designer: June Groff; Mill: Cheney Bros.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spicer",0.4419195,,
"88350","Spice Garden","Cotton; screenprint; dyed"," Textiles","overall: 54 x 52 in. (137.16 x 132.08 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Choosing the right shade of a particular flower is an important decision for both gardeners and textile designers. Such decisions often take into account the overall mood of the designed environment, the popularity of contemporary color schemes and, of course, personal taste.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Pink, orange, gray/green on ecru Peppermint-2","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.7","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spicer",0.4419195,,
"88345","Spice Garden","Linen; printed"," Textiles","overall: 26 3/4 x 26 in. (67.95 x 66.04 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Pink, orange, green, red on ecru. Darker background than Pep. 15. Peppermint-5","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.14","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spicer",0.4419195,,
"88340","Spice Garden","Linen; printed"," Textiles","overall: 23 x 30 in. (58.42 x 76.2 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Orange, red, green blue Spice Fire","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.3","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spicer",0.4419195,,
