"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"135562","Journal de la Mode et du Goût, Trente-deuxième Cahier, 5 Janvier 1791","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 5/8 × 5 1/2 in. (21.91 × 13.97 cm) (closed)","Periodical","Europe","France",,"January 5, 1791","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable period dress and a folded black and white engraving of a music sheet with the score ('Méloncolio est au fond' by a Demoiselle) on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,571-P.15,574","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",8600,7251,0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",32.42897
"135728","Journal de la Mode et du Goût, Seconde Année, Trente-deuxième Cahier, 5 Janvier 1792","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 5/16 × 10 in. (21.11 × 25.4 cm) (sheet)
8 1/2 × 5 3/8 in. (21.59 × 13.65 cm) (closed)","Periodical","Europe","France",,"January 5, 1792","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable dress and a folded black and white engraving of a music sheet with the score ('Air du bonnes gens' by Pierre Gaveaux/Cousin Jacques (Louis Abel Beffroy de Reigny)) on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,671-P.15,673","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",8414,7323,0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",32.42897
"135634","Journal de la Mode et du Goût, Seconde Année, Dix-neuvième Cahier, 25 Août 1791","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"August 25, 1791","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable dress and a folded black and white engraving of a music sheet with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,638-P.15,641","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",16.214485
"132687","Journal de la Mode et du Goût, Quatorzième Cahier, 5 Juillet 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"July 5, 1790","Not on View","18th century","","","","","Fashion periodical with a folded hand-colored engraving of a man and a woman in fashionable period dress (P.15,501-P.15,502) and a folded black and white engraving of a music sheet with the score ('Romance de Pauvre Jacques' by Jeanne-Renée de Bombelles) on the recto and verso (P.15,504)","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,503","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",16.214485
"78150","Journal de la Mode et du Goût, Seconde Année, Quinzième Cahier, 15 Juillet 1791","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"July 15, 1791","Not on View","18th century","","","","","Fashion periodical with a folded hand-colored engraving of a man and a woman in fashionable period dress (P.15,624-P.15,625) and folded black and white engravings of music sheets with the score on the recto and verso of one sheet and on the recto of the second (P.15,627-P.15,628)","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,626","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557
",,"[""""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",16.214485
"78152","Journal de la Mode et du Goût, Seconde Année, Dix-septième Cahier, 5 Août 1791","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 5 1/4 in. (20.96 × 13.34 cm) (closed)","Periodical","Europe","France",,"August 5, 1791","Not on View","18th century","","","","","Fashion periodical with a folded hand-colored engraving of two women in fashionable period dress (P.15,631-P.15,632) and folded black and white engravings of music sheets with the score on the recto and verso of one sheet and on the recto of the second (P.15,634-P.15,635)","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,633","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",16.214485
"132695","Journal de la Mode et du Goût, Vingt-unième Cahier, 15 Septembre 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/4 × 5 5/16 in. (20.96 × 13.49 cm) (closed)","Periodical","Europe","France",,"September 15, 1790","Not on View","18th century","","","","","Fashion periodical in blue paper covers (P.15,531) bound with folded music sheet (P.15,532) with score on the recto and verso; includes an unbound hand-colored engraving with a man and a woman in fashionable dress of the period (P.15,529-P.15,530)","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,531-P.15,532","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",16.214485
"135424","Journal de la Mode et du Goût, Quinzième Cahier, 15 Juillet 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"July 15, 1790","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable period dress and a folded black and white engraving of a music sheet with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,506-P.15,509","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",16.214485
"132697","Journal de la Mode et du Goût, Premier Cahier, 25 Février 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"February 25, 1790","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of a man and a woman in fashionable period dress and a folded black and white engraving of a music sheet with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,451-P.15,454","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",16.214485
"132676","Journal de la Mode et du Goût, Second Cahier, 5 Mars 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"March 5, 1790","Not on View","18th century","","","","","Fashion periodical with a folded hand-colored engraving of two women in fashionable period dress (P.15,455-P.15,456) and a folded black and white engraving of a music sheet with the score on the recto and verso (P.15,458)","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,457","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""132676"",""132677"",""78145""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",16.214485
"132684","Journal de la Mode et du Goût, Treizième Cahier, 25 Juin 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 3/8 × 5 1/4 in. (21.27 × 13.34 cm) (closed)","Periodical","Europe","France",,"June 25, 1790","Not on View","18th century","","","","","Fashion periodical with a folded hand-colored engraving of a woman in fashionable period dress and her accessories (P.15,497-P.15,498) and a folded black and white engraving of a music sheet with the score on the recto and verso (P.15,500)","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,499","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",16.214485
"132678","Journal de la Mode et du Goût, Troisième Cahier, 15 Mars 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"March 15, 1790","Not on View","18th century","","","","","Fashion periodical with a folded hand-colored engraving of a man and a woman in fashionable period dress (P.15,459-P.15,460) and a folded black and white engraving of a music sheet with the score on the recto and verso (P.15,462)","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,461","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",16.214485
"135448","Journal de la Mode et du Goût, Vingt-deuxième Cahier, 25 Septembre 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"September 25, 1790","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable period dress and folded black and white engravings of two music sheets with the score on the recto and verso of the first sheet and on the recto of the second","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,533-P.15,536","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",16.214485
"135470","Journal de la Mode et du Goût, Trente-cinquième Cahier, 5 Février 1791","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 3/4 × 5 1/2 in. (22.23 × 13.97 cm) (closed)","Periodical","Europe","France",,"February 5, 1791","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of the interior of a room and a folded black and white engraving of a music sheet with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,582-P.15,584","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",16.214485
"135442","Journal de la Mode et du Goût, Dix-huitième Cahier, 15 Août 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"August 15, 1790","Not on View","18th century","","","","","Fashion periodical in blue paper covers (P.15,519) bound with folded music sheet (P.15,520) with score on the recto and verso; includes a hand-colored engraving of an elaborately dressed canopy bed and two chairs (P.15,518)","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,519-P.15,520","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",16.214485
"135445","Journal de la Mode et du Goût, Vingtième Cahier, 5 Septembre 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"September 5, 1790","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable period dress and a folded black and white engraving of a music sheet with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,525-P.15,528","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",16.214485
"135435","Journal de la Mode et du Goût, Seizième Cahier, 25 Juillet 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"July 25, 1790","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of a man and a woman in fashionable period dress and a folded black and white engraving of a music sheet with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,510-P.15,513","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",16.214485
"135431","Journal de la Mode et du Goût, Onzième Cahier, 5 Juin 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"June 5, 1790","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable period dress and a folded black and white engraving of a music sheet with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,489-P.15,492","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",16.214485
"135512","Journal de la Mode et du Goût, Vingt-cinquième Cahier, 25 Octobre 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"October 25, 1790","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of a man and a woman in fashionable period dress and folded black and white engravings of two music sheets with the score on the recto and verso of the first sheet and on the recto of the second","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,542-P.15,546","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",16.214485
