"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi"
"67770","Different Views","Color linocut and lithograph"," Prints","10 x 7 in. (25.4 x 17.78 cm) (image)
22 1/4 x 15 in. (56.52 x 38.1 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","","From From Border to Border III","Gift of the University of Minnesota Exchange Portfolio","P.92.27.26","Artist: Kevin Murley","Artist","American","American","%C2%A9 Kevin Murley","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the University of Minnesota Exchange Portfolio""",10.793961,
"67926","Together We Stand","Color etching and aquatint"," Prints","11 3/4 x 8 7/8 in. (29.85 x 22.54 cm) (plate)
22 3/8 x 15 1/2 in. (56.83 x 39.37 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","","From From Border to Border III","Gift of the University of Minnesota Exchange Portfolio","P.92.27.14","Artist: Marc Zapchenk","Artist","American","American","%C2%A9 Marc Zapchenk","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the University of Minnesota Exchange Portfolio""",10.793961,
"67315","Triangle Image","Color screenprint"," Prints","11 1/2 x 14 1/8 in. (29.21 x 35.88 cm) (image)
15 1/8 x 22 1/8 in. (38.42 x 56.2 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","","From From Border to Border III","Gift of the University of Minnesota Exchange Portfolio","P.92.27.23","Artist: Kenneth Grizzell","Artist","American","American","%C2%A9 Kenneth Grizzell","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the University of Minnesota Exchange Portfolio""",10.793961,
"67794","Untitled","Color lithograph with metallic dust"," Prints","22 1/8 x 15 1/8 in. (56.2 x 38.42 cm) (image, sheet)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","","From Border to Border III","Gift of the University of Minnesota Exchange Portfolio","P.92.27.6","Artist: Linda Schlumbohm","Artist","American","American","%C2%A9 Linda Schlumbohm","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the University of Minnesota Exchange Portfolio""",10.793961,
"67791","B is Better Than Any Letter","Color etching"," Prints","5 7/8 x 4 1/2 in. (14.92 x 11.43 cm) (plate, upper)
5 7/8 x 4 1/2 in. (14.92 x 11.43 cm) (plate, lower)
22 1/2 x 15 in. (57.15 x 38.1 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","","From From Border to Border III","Gift of the University of Minnesota Exchange Portfolio","P.92.27.21","Artist: Stephanie Schanon","Artist","American","American","%C2%A9 Stephanie Schanon","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the University of Minnesota Exchange Portfolio""",10.793961,
"67038","Over and Under","Color lithograph"," Prints","15 1/8 x 22 1/4 in. (38.42 x 56.52 cm) (image, sheet)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","","From Border to Border III","Gift of the University of Minnesota Exchange Portfolio","P.92.27.1","Artist: Clinton Cline","Artist","American","American","%C2%A9 Clinton Cline","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the University of Minnesota Exchange Portfolio""",10.793961,
"67096","Vase for Lucia","Linocut"," Prints","15 1/4 x 11 1/4 in. (38.74 x 28.58 cm) (image)
21 7/8 x 14 7/8 in. (55.56 x 37.78 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","","From From Border to Border III","Gift of the University of Minnesota Exchange Portfolio","P.92.27.18","Artist: Paula Day","Artist","American","American","%C2%A9 Paula Day","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the University of Minnesota Exchange Portfolio""",10.793961,
"67599","Barn Fire","Color woodcut and intaglio"," Prints","11 x 21 1/2 in. (27.94 x 54.61 cm) (image, sheet)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","University of Minnesota Exchange Portfolio, Minneapolis; given to MIA, 1992.","From Border to Border III","Gift of the University of Minnesota Exchange Portfolio","P.92.27.15","Artist: Karen Kunc","Artist","American","American, born 1952","%C2%A9 Karen Kunc","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the University of Minnesota Exchange Portfolio""",10.793961,
"67980","My Book","Color linocut and woodcut on Japan paper"," Prints","13 3/4 x 19 3/4 in. (34.93 x 50.17 cm) (image)
15 1/8 x 22 1/8 in. (38.42 x 56.2 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","Signature, Date, Title, Edition

Titled in pencil, LL: [My Book]
Numbered n pencil, LL: [6/30]","Signed and dated in pencil, LR: [Xu Bing 1992]","","","","University of Minnesota Exchange Portfolio (publisher); given to MIA, 1992.","From From ""Border to Border III"" portfolio","Gift of the University of Minnesota Exchange Portfolio","P.92.27.25","Artist: Xu Bing; Publisher: University of Minnesota Exchange Portfolio","Artist","Chinese (active United States)","Chinese (active United States), born 1955","%C2%A9 Xu Bing","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the University of Minnesota Exchange Portfolio""",10.793961,
"67730","Hanky","Woodcut in black and red ink"," Prints","12 3/8 x 7 5/8 in. (31.43 x 19.37 cm) (image)
22 1/4 x 15 in. (56.52 x 38.1 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","","From From Border to Border III","Gift of the University of Minnesota Exchange Portfolio","P.92.27.16","Artist: Joseph M. Ruffo","Artist","American","American","%C2%A9 Joseph M. Ruffo","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the University of Minnesota Exchange Portfolio""",10.793961,
"67691","Megalithic Midwest Landscapes","Color woodcut on Japan paper"," Prints","15 x 11 1/8 in. (38.1 x 28.26 cm) (image, sheet)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","","From Border to Border III","Gift of the University of Minnesota Exchange Portfolio","P.92.27.19","Artist: Dorothy McGeorge","Artist","American","American","%C2%A9 Dorothy McGeorge","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the University of Minnesota Exchange Portfolio""",10.793961,
"67596","9 Inch Stir-n-Roll","Color screenprint on black paper"," Prints","21 1/2 x 15 in. (54.61 x 38.1 cm) (image)
22 1/4 x 15 1/8 in. (56.52 x 38.42 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","","From Border to Border III","Gift of the University of Minnesota Exchange Portfolio","P.92.27.7","Artist: Michel Krevenas","Artist","American","American","%C2%A9 Michel Krevenas","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the University of Minnesota Exchange Portfolio""",10.793961,
"67318","Untitled","Color etching and aquatint"," Prints","15 x 11 1/4 in. (38.1 x 28.58 cm) (plate)
15 x 11 1/4 in. (38.1 x 28.58 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","","From Border to Border III","Gift of the University of Minnesota Exchange Portfolio","P.92.27.20","Artist: Kati Leonard","Artist","American","American","%C2%A9 Kati Leonard","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the University of Minnesota Exchange Portfolio""",10.793961,
"67767","Memoirs of Marion Ariail","Color etching and woodblock"," Prints","10 1/4 x 8 1/8 in. (26.04 x 20.64 cm) (plate)
22 1/4 x 15 1/4 in. (56.52 x 38.74 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","","From From Border to Border III","Gift of the University of Minnesota Exchange Portfolio","P.92.27.12","Artist: Joseph M. Ruffo","Artist","American","American","%C2%A9 Joseph M. Ruffo","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the University of Minnesota Exchange Portfolio""",10.793961,
"67833","Dark Angel","Color screenprint"," Prints","20 1/4 x 12 7/8 in. (51.44 x 32.7 cm) (image)
22 3/8 x 15 in. (56.83 x 38.1 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","","From From Border to Border III","Gift of the University of Minnesota Exchange Portfolio","P.92.27.11","Artist: William Capel Slack","Artist","American","American, born 1951","%C2%A9 William Capel Slack","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the University of Minnesota Exchange Portfolio""",10.793961,
"67919","Untitled","Color screenprint"," Prints","15 x 22 in. (38.1 x 55.88 cm) (image, sheet)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","","From Border to Border III","Gift of the University of Minnesota Exchange Portfolio","P.92.27.3","Artist: Melanie Andrew Yazzie","Artist","American","American, born 1966","%C2%A9 Melanie Andrew Yazzie","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of the University of Minnesota Exchange Portfolio""",10.793961,
"66756","September Spring Rains","Color photolithograph"," Prints","image, sheet: 22 1/4 x 15 1/4 in. (56.52 x 38.74 cm)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","","From Border to Border III","Gift of the University of Minnesota Exchange Portfolio","P.92.27.8","Maker: Karl E. Bethke","Artist","American","American, born 1932","%C2%A9 Karl E. Bethke","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the University of Minnesota Exchange Portfolio""",10.793961,
"67979","Within-Struggle-Without","Color lithograph on tan paper"," Prints","11 x 17 3/4 in. (27.94 x 45.09 cm) (image)
15 x 22 1/4 in. (38.1 x 56.52 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","University of Minnesota, Minneapolis (Department of Art); given to MIA, 1992.","From From ""Border to Border III"" portfolio","Gift of the University of Minnesota Exchange Portfolio","P.92.27.24","Artist: Ming Kwan Chia","Artist","Chinese (active United States)","Chinese (active United States), 20th century","%C2%A9 Min Kwan Chia","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the University of Minnesota Exchange Portfolio""",10.793961,true
