"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:himalayan-south-southeast-asian-and-islamic-art","list:decorative-arts-highlights"
"1213","Gordiya Parleys with Tuwurg","Ink, colors, and gold on paper"," Paintings","13 x 8 1/8 in. (33.02 x 20.64 cm) (sheet)","Page","Asia","Iran",,"1341","G243","14th century","","","","This page, from the same Shahnameh manuscript as the work on the left, shifts the image to the bottom of the six-columned text, demonstrating the variety and visual rhythm of the complete manuscript. The scene depicts the influential Iranian noblewoman Gordiya, seen on horseback on the left. Her late brother Bahram had attempted to seize the throne from the Sasanian emperor Khosrow II (r. 590–628 CE). After Bahram’s defeat, they fled to the court of the emperor of China who insisted on taking Gordiya’s hand in marriage. Unwilling, Gordiya plans her escape; the emperor soon learns of Gordiay’s intentions and sends his military leader, Tuwurg, seen on the right, to bring her back. This painting, with its freewheeling composition of polo-like combat, foreshadows Gordiya’s victory over Tuwrug, and her triumphant return to Iran, where she ultimately marries Khosrow II.","scene from a Shah Namah MS by Firdausi, probably painted in Shiraz of Isfahan; the Khagan sends his brother Tuwurg to pursue Curdiya, sister of Bahram Chubina; Curdiya, clad in her brother's armor, parleys with him before she slays him; Paintings - Album","","from the Shah Nama","Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.8","Calligrapher: Hasan ibn Muhammad ibn `Ali ibn Husaini (known as al-Mausili)","Artist",,,"","Asian Art","Public Domain","valid",7411,9116,0,"1",0,,,"[""""]",,"country:""Iran""",21.578152,,,,
"1692","Plate with cruciform and floral decor","Earthenware with white slip ground under a clear glaze with brown-slip painted decor"," Ceramics","8 1/4 in. (20.96 cm)","Plate with cruciform and floral decor","Asia","Iran",,"9th century","G243","Samanid dynasty (819-999 CE)","","","","Some of the most beautiful wares of the Samanid dynasty (819–1005) were painted in a black slip over a white background. The standard decorative vocabulary consists of interlaced motifs, scrollwork, geometric designs, and precisely arranged kufic calligraphy.","Terra cotta plate with conventionalized floral design in very dark brown on white ground. Repaired, but no restoration.","",,"The Katherine Kittredge McMillan Memorial Fund","68.80.4","","Artist",,,"","Asian Art","Public Domain","valid",5693,4067,0,"1",0,,,"[""""]",,"country:""Iran""",21.578152,,,,
"1101","Pen Box with ink well","Stonepaste with turquoise-blue glaze over molded decor"," Ceramics","2 1/8 x 4 x 7 in. (5.4 x 10.16 x 17.78 cm)","Pen Box with ink well","Asia","Iran",,"c. 1200","G243","Seljuk period (1038- c. 1194)","","","","Produced in the famed Kashan workshops of western Iran, the interior rim of this exceptionally large dish is incised with an elegant Arabic verse: La elah ela allah (No god other than God). As seen in works throughout these galleries, and in the great care taken in producing the ceramic pen box below it, one unifying aspect of Islamic art is the importance of the written word—a conduit of the word of God as revealed in the Qur’an to the Prophet Muhammad in the 600’s CE. The pen box would have been used by a master calligrapher, perhaps to compose poetry or religious or philosophical texts. The dish was likely used for feasting, likely on a religious holiday or courtly celebration, with the calligraphy evoking one of the essential truths of the Islamic faith. The iridescent surface of the plate is due to chemical changes to the glaze—the result of being buried in the ground for hundreds of years.","Inkstand, turquoise blue glaze. Ornamentation of Cufic inscription. Cover. Earthenware with turquoise blue glaze over molded decor.","",,"Bequest of Alfred F. Pillsbury","50.46.442a,b","","Artist",,,"","Asian Art","Public Domain","valid",6114,4891,0,"1",0,,,"[""""]",,"country:""Iran""",21.578152,,,,
"1099","Bowl with phoenix motifs","Stonepaste with underglaze-blue and black decor, Sultanabad ware"," Ceramics","4 x 8 1/2 in. (10.16 x 21.59 cm)","Bowl with phoenix motifs","Asia","Iran",,"c. 1300","G243","Illkhanid period (1256-1353)","","","","After the incursions of Mongol ruler Genghis Khan in 1220 halted production in many of Iran’s key ceramic centers, a revival began in the 1260’s, under the auspices of the Ilkhanid dynasty (1256-1357), rulers of Mongolian origin who began to embrace many aspects of Persian culture. A new style emerged, known as Sultanabad wares, characterized by darker, denser combinations of colors and local foliage, along with motifs such as the phoenix, associated in China with longevity and renewal, and in Iran, with the legendary bird Simurgh, from the epic poem, the Shahnameh (Book of Kings). This fusion of imagery and cross-cultural exchange is one of the key aspects in the development of Islamic aesthetics.","Bowl, birds and foliage in underglaze blue and black.","",,"Bequest of Alfred F. Pillsbury","50.46.439","","Artist",,,"","Asian Art","Public Domain","valid",6714,4796,0,"1",0,,,"[""""]",,"country:""Iran""",21.578152,,,,
"4728","Dish","Stonepaste with carved decor under turquoise glaze"," Ceramics","3 1/4 x 14 1/16 in. (8.26 x 35.72 cm)","Dish","Asia","Iran",,"c. 1200","G243","Seljuk period (1038 - c. 1194)","","","","The interior of this exceptionally large and well-preserved Kashan dish is decorated with an elegant Arabic verse: La elah ela allah (No god other than god). During the Seljuk period, innovative Kashan workshops produced a variety of luster, underglaze-decorated, and monochrome wares. Chemical changes in the glaze resulting from centuries of burial gave this striking work a heavy iridescence.","incised decoration on inner surface with turquoise luster glaze","",,"The Katherine Kittredge McMillan Memorial Fund","94.74","","Artist",,,"","Asian Art","Public Domain","valid",7188,7188,0,"1",0,,,"[""""]",,"country:""Iran""",21.578152,,,,
"1096","Bowl Depicting a Lady Riding an Elephant","Earthenware with overglaze polychrome colors, Mina'i ware"," Ceramics","3 3/4 x 8 3/4 in. (9.53 x 22.23 cm)","Bowl Depicting a Lady Riding an Elephant","Asia","Iran",,"c. 1180-1220","G243","Seljuk period (1038- c.1194)","","","","Mina’i wares delight due to their lively depictions of human life, with figures galloping on horses and, seen here, atop a wide-eyed elephant. This may come as a surprise for those who assume Islamic art lacks representational imagery. This is indeed the case for much religious art, as the Qur’an forbids idolatry. But different dynasties took different approaches, especially in the secular arts such as illustrated manuscripts and luxury objects like ceramics. It’s possible that the woman depicted here is the traveling bride of Bahram Gur, one of the legendary kings in the epic Shahnameh, presented in illustrated texts on the opposite side of this gallery. The loose script on the bowl’s inner and outer rim most likely invoked wishes of good health and prosperity under the auspices of God, underscoring the overriding spirit of Islamic courtly culture.","Bowl. Lady on an elephant. Mounted attendants. Polychrome overglaze. Minai type. Earthenware","",,"Bequest of Alfred F. Pillsbury","50.46.434","","Artist",,,"","Asian Art","Public Domain","valid",7354,5253,0,"1",0,,,"[""""]",,"country:""Iran""",21.578152,,,true,
"1087","Bowl with hare and dog motifs","Stonepaste with golden luster-painted decoration, Kashan ware"," Ceramics","3 3/4 x 8 13/16 in. (9.53 x 22.38 cm)","Bowl with hare and dog motifs","Asia","Iran",,"late 12th- early 13th century, before 1220","G243","Seljuk period (1038- c.1194)","","","","","Bowl, white earthenware, enamelled in white. Decoration painted in gold luster consists of a hare amid scrolls surrounded by compartments with animals and arabesques.","",,"Bequest of Alfred F. Pillsbury","50.46.425","","Artist",,,"","Asian Art","Public Domain","valid",6861,4900,0,"1",0,,,"[""""]",,"country:""Iran""",21.578152,,,,
"676","A King Picnicking in the Mountains","Ink, colors, and gold on paper"," Paintings","12 3/4 x 8 1/4 in. (32.39 x 20.96 cm)",,"Asia","Iran",,"c. 1560","Not on View","16th century","","","","This lavish work depicting a king and his courtiers picnicking in a mountain glade is a definitive example of Safavid manuscript painting from the late 1500s. The painting illustrates a scene from the Khamsa, or Five Poems, by Nizami (c. 1140–1203), one of the greatest poets in Persian literature. The exquisite marginal drawings of animals in the midst of lush gold foliage, the finely detailed and lyrically dynamic composition, and the decorative use of color define Safavid court aesthetics. Since Safavid court artists occasionally worked for the Mughal rulers in South Asia, this style of painting influenced Islamic court painting in that region too. For example, the Mughal painting Majnun in the Wilderness (c. 1600), which appears on page XX, displays mountain forms similar to these.","Miniature from a Nizami Manuscript depicting a King on a picnic with an animated group of courtiers in vivid costumes. The scene ia a rocky landscape with flowering shrubs and trees whose branches project into the side and top borders. Two small panels of inscription inset at top right and lower left.","",,"Gift of Mr. and Mrs. C. C. Webber","43.31.2","","Artist",,,"","Asian Art","Public Domain","valid",4773,7324,0,"1",0,,,"[""""]","[{""title"":""A King Picnicking in the Mountains"",""_id"":""676"",""objectId"":""676"",""link"":""http://audio-tours.s3.amazonaws.com/p255.mp3"",""number"":""255"",""type"":""audio""}]","country:""Iran""",21.578152,true,true,,
"1108","Aquamanile (Ram-shaped Ewer)","Stonepaste with clear turquoise glaze, black underglaze-painted decor, Kashan ware"," Ceramics","7 in. (17.78 cm)","Aquamanile (Ram-shaped Ewer)","Asia","Iran",,"13th-14th century","G243","Seljuk period (1038- c. 1194)","","","","Although round ceramic sculpture is relatively rare in Islamic art, decorated figures in both metal and ceramic ware were popular in Iran and Turkey during Seljuk rule. The bull shape, shown here in two examples, was the most common, but camel, ram, and lion-shaped vessels have survived as well.","Aquamanile, turquoise with over-glaze design in black.","",,"Bequest of Alfred F. Pillsbury","50.46.451","","Artist",,,"","Asian Art","Public Domain","valid",5504,5504,0,"1",0,,,"[""""]",,"country:""Iran""",21.578152,,,,
"1093","Bowl with “Willow-tendril” motif","Stonepaste with underglaze black decor, Kashan ware"," Ceramics","3 1/2 x 8 1/4 in. (8.89 x 20.96 cm)","Bowl with “Willow-tendril” motif","Asia","Iran",,"c.1200-1220","G243","Seljuk period (1038- c.1194)","","","","Numerous bowls decorated with radiating bands filled with Persian inscriptions similar to this one have been linked by excavation to the Kashan workshops. Most examples are painted with blue or black under either a clear or turquoise-blue glaze. The dated examples of this type fall between CE 1204 and 1215.","Bowl, Black Painted underglaze","",,"Bequest of Alfred F. Pillsbury","50.46.431","","Artist",,,"","Asian Art","Public Domain","valid",7354,5253,0,"1",0,,,"[""""]",,"country:""Iran""",21.578152,,,,
"1196","Rustam before Kay Kavous","Ink, colors, and gold on paper"," Manuscript",,"Illuminated manuscript","Asia","Iran",,"1341","G243","14th century","","","","This illustration was commissioned by al-Hasan Qivam al-Din w’al-Daula, an adviser to the Inju rulers (c. 1325–56) who briefly ruled the Iranian province of Fars, considered the ancient homeland of the Persian people. Here, the legendary warrior Rustam (in characteristic tiger robe) is seen with his retinue, greeting King Kay Kavous to report a victory. The flat, red background, textiles with Chinese-inspired lotus and peony motifs, and figures with cursory yet animated outlines—the spears literally pierce the surrounding text—characterize these rare paintings from the provincial Inju school.","Two pages from a manuscript of the 'Shah Nama' (Book of Kings) written by the poet Firdawsi around 1010; illustrations of King Bahram Chubina enthroned (right) and a shah receiving an embassy (left)","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.22","Calligrapher: Hasan ibn Muhammad ibn `Ali ibn Husaini (known as al-Mausili)","Artist",,,"","Asian Art","Public Domain","valid",3596,4972,0,"1",0,,,"[""""]",,"country:""Iran""",21.578152,,,,
"1110","Painted tile with Qur’anic inscriptions, likely from a mosque or tomb, one of a pair","Earthenware with relief calligraphy and underglaze painted in turquoise and blue with gold luster overglaze, Kashan ware"," Ceramics","8 1/2 x 14 x 1 in. (21.59 x 35.56 x 2.54 cm)","Tile","Asia","Iran",,"late 13th - early 14th century","G243","Ilkhanid dynasty (1256–1353)","Inscription","","","The Kashan ceramic workshops in Iran specialized in manufacturing luster-painted architectural tiles well into the fourteenth century. These tiles bear inscriptions from different verses from the Qur'an, which are translated as follows:

His messenger who... (top) / 
...Do not know. (bottom)

They  were probably part of a mihrab, the sacred wall niche found in every mosque that orients the worshipper toward the holy city of Mecca during prayers. The opulence of the tiles illustrates the special attention given mihrabs in Muslim architecture; as the most important part of the mosque interior, these features had to stand out visually within a vast enclosure - hence, the bright colors and rich luster.","Tile, Sultanabad, pottery, raised blue inscription on black and white floral background.","",,"Bequest of Alfred F. Pillsbury","50.46.458","","Artist",,,"","Asian Art","Public Domain","valid",7081,3983,0,"1",0,,,"[""""]",,"country:""Iran""",21.578152,,,true,
"1092","Bowl or Money Bank","Stonepaste with turquoise glaze over molded decor"," Ceramics","3 x 8 in. (7.62 x 20.32 cm)","Bowl or Money Bank","Asia","Iran",,"c. 1200","G243","Seljuk period (1038- c.1194)","","","","","Bowl, narrow-mouthed type for guarding money. Decoration in low relief under the glaze.","",,"Bequest of Alfred F. Pillsbury","50.46.430","","Artist",,,"","Asian Art","Public Domain","valid",6220,4976,0,"1",0,,,"[""""]",,"country:""Iran""",21.578152,,,,
"21311","Beaked Vessel","Earthenware"," Ceramics","6 1/2in. (16.5cm)","Beaked Vessel","Asia","Iran",,"c. 1000 BCE","G243","10th century BCE","","","","","","",,"Gift of Mr. and Mrs. I.D. Fink","76.73.86","","Artist",,,"","Asian Art","Public Domain","valid",2724,2755,0,"1",0,,,"[""""]",,"country:""Iran""",21.578152,,,,
"17664","Aquamanile (Ram-shaped Ewer)","Stonepaste with blue glaze, Kashan ware"," Ceramics","7 in. (17.8 cm)","Aquamanile (Ram-shaped Ewer)","Asia","Iran",,"13th century","G243","Seljuk period (1038- c. 1194)","","","","","Aquamanile, relief decoration under lapis lazuli blue glaze. Same as shape .451","",,"Bequest of Alfred F. Pillsbury","50.46.449","","Artist",,,"","Asian Art","Public Domain","valid",5525,5525,0,"1",0,,,"[""""]",,"country:""Iran""",21.578152,,,,
"15593","Bowl with bird motif","Earthenware with cram-slip ground under clear glaze with brown, red, and green slip-painted décor"," Ceramics","Diam.7-3/4 in.","Bowl with bird motif","Asia","Iran",,"10th century","G243","Samanid dynasty (819-999 CE)","","","","","Bowl, shallow; of red earhtenware, glazed and decorated on upper side only; cream-colored ground. Center decoration large burnt umber bird, crudely outlined in brown; green beak ad tail feathers. Border consists of brown dots of uneven size, crudely applied. Low foot. From Amol. Strong resemblance to bowl in Sam Lewisohn Collection, N.Y.C., shown in Illustrated London News, Jan. 10,1931, P.63. Low foot, unglazed.","",,"The William Hood Dunwoody Fund","32.32.12","","Artist",,,"","Asian Art","Public Domain","valid",4000,3963,0,"1",0,,,"[""""]",,"country:""Iran""",21.578152,,,,
"30783","Bowl with ‘Willow Tendril’ designs","Stonepaste with painted blue and black decor on white slip under transparent turquoise-blue glaze"," Ceramics","3 7/16 x 7 7/8 in. (8.7 x 20 cm)","Bowl with ‘Willow Tendril’ designs","Asia","Iran",,"c. 1200","G243","Seljuk period (1038 - c. 1194)","Inscription","","[48] in black ink on bottom","A great number of blue and black painted bowls employing radiating panels filled with willow tendril designs like this one have been archaeologically dated to between 1204 and 1215. This type of ware has been shown to originate from Kashan, an important ceramic center in western Iran that, between 1175 and 1225, produced a remarkable variety of luster, underglaze, and overglaze painted wares. Similar Kashan bowls occasionally show inscriptions drawn from Persian literature in the bands radiating from the center like the black and white example shown to the left.","light blue with dark blue rim; six black flower-like designs on outside; six additional (more elaborate) black designs inside, separated by dark blue lines with dark blue circle at center; foot and base unglazed; has black box with tan lining","",,"Gift of Sassan Mokhtarzadeh, Mansour Gallery London","98.234","","Artist",,,"","Asian Art","Public Domain","valid",6306,5045,0,"1",0,,,"[""""]",,"country:""Iran""",21.578152,,,,
"18159","Vase","Earthenware"," Ceramics","9 1/2in. (24.1cm)","Vase","Asia","Iran",,"c. 1000 BCE","G243","10th century BCE","","","","","tan, narrow","",,"Gift of Mr. Earle H. Balch","55.10.1","","Artist",,,"","Asian Art","Public Domain","valid",5143,7201,0,"1",0,,,"[""""]",,"country:""Iran""",21.578152,,,,
"18170","Lamp","Earthenware with turquoise glaze"," Ceramics","5 1/2 in. (14 cm)","Lamp","Asia","Iran",,"1600 BCE","G243",,"","","","","lamp, blue, iridescent","",,"Gift of Mr. Earle H. Balch","55.10.5","","Artist",,,"","Asian Art","Public Domain","valid",5670,5670,0,"1",0,,,"[""""]",,"country:""Iran""",21.578152,,,,
"17661","Bowl","Stonepaste with blue glaze over incised roundels"," Ceramics","3 1/2 x 8 in. (8.9 x 20.32 cm)","Bowl","Asia","Iran",,"c.1200","G243","Seljuk period (1038- c. 1194)","","","","","Bowl, lapis blue glaze over a band of incised roundels.","",,"Bequest of Alfred F. Pillsbury","50.46.440","","Artist",,,"","Asian Art","Public Domain","valid",6556,4683,0,"1",0,,,"[""""]",,"country:""Iran""",21.578152,,,,
"19407","Tile painting depicting Bahram Gur and Fitna (“Practice Makes Perfect”)","Earthenware with underglaze painted decor in polychrome colors"," Ceramics","35 1/8 x 26 5/8 in. (89.2 x 67.6 cm)","Tile Painting","Asia","Iran",,"c. 1625-50","G243","Safavid period (1501-1736)","","","","This tile painting—which would have once decorated the interior of a great Isfahan palace—illustrates an episode in the love story of King Bahram Gur (r. 420–38 CE) and Fitna, an enslaved girl from western China. While the two are out hunting wild donkeys, Fitna challenges Bahram Gur to pin a donkey’s foot to its ear with an arrow. Upon his success, Fitna attributes his achievement to practice, as opposed to the innate skill befitting a great king. This enrages Bahram Gur, who orders a noble to execute her. Instead, Fitna convinces her would-be executioner to house her at his palace, where she builds her strength by carrying a calf up and down a 60-step garden pavilion every day, for six years. Fitna is depicted here carrying a fully grown bull as Bahram Gur happens upon her and is amazed at her feat. Fitna reiterates the importance of cultivating skill through practice. The King finally admits she is right, and the two live happily ever after.","Tiled Painting Depicting the Story of Bahram Gur and Fitna from the Book of Kings. Twelve tiles mounted together","",,"The Katherine Kittredge McMillan Memorial Fund","67.55.1","","Artist",,,"","Asian Art","Public Domain","valid",7820,10242,0,"1",0,,,"[""""]",,"country:""Iran""",21.578152,,,,
"209","Relief-carved Fragment from Persepolis","Limestone"," Sculpture","6 1/4 x 9 3/8 x 1 3/4 in. (15.88 x 23.81 x 4.45 cm) (irregular)","Relief-carved Fragment from Persepolis","Asia","Persia (Iran)","Persian","486-465 BCE","G241","5th century BCE","Sticker","","\'Persepolis\', in black ink, on a sticker fragment, on top","This rare stone fragment bearing the carved profile head of a “foreign delegate” is from the north staircase of the great audience hall known as the Apadana at Persepolis; the magnificent ceremonial palace complex of the ancient Persian kings, Darius I (522-486 B.C.) and Xerxes I (486-456 B.C.). By the time of Xerxes I, the huge Persian empire included Lydia, Babylon, Syria, Palestine, Phoenicia, Egypt, parts of Central Asia and, for a time, Attica in Greece. Darius seems to have personally selected the pictorial theme of all the low-relief sculpture decorating his palace. Peoples of all the subject nations of the Persian empire paid yearly tribute to the great kings at Persepolis and many of these foreign dignitaries and delegates were represented in the extensive sculptural scenes of the major stairways. The largest stone palace of the ancient world, Persepolis was destroyed by Alexander the Great in 330 B.C. Its imposing remains in southwestern Iran are a testament to the power and wealth of one of the greatest empires of antiquity.","bust-length profile of a man, carved in relief, with curly hair and a curly beard","",,"Gift of Ruth and Bruce Dayton","2000.88","","Artist",,,"","Asian Art","Public Domain","valid",5593,3995,0,"1",0,,,"[""""]","[{""title"":""Persia, Relief-Carved Fragment from Persepolis"",""_id"":""209"",""objectId"":""209"",""link"":""http://audio-tours.s3.amazonaws.com/p303.mp3"",""number"":""303"",""type"":""audio""}]","country:""Iran""",18.498093,,,,
