"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"119238","Swallows and Wisteria","Woodblock print; ink and color on paper"," Prints","14 1/8 × 9 7/16 in. (35.88 × 23.97 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"1926","Not on View","20th century","","祥邨 {Shōson}","red artist\'s seal S.a: 祥邨 {Shōson} | LRC. black publisher seal: 版権所有　不許模寫　渡邊庄三郎 {hanken shoyū fukyo mosha Watanabe Shōzaburō} (copyright, all reproduction rights reserved, Watanabe Shōzaburō)","","pair of black birds with red faces and white underbodies perched on branch of blooming purple wisteria; yellow ground","","From ","Gift of Gary L. Gliem","2014.41.4","Artist: Ohara Shōson; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",5368,7867,0,"1",0,,,"[""""]","artist:""Ohara Shōson""",13.472341
"37514","Flying Geese and Moon","Woodblock print; ink and color on paper"," Prints","13 9/16 × 7 3/16 in. (34.5 × 18.3 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"before 1912","Not on View","20th century","","{Koson}","red artist\'s seal K.c: {Koson}","","","","From ","Bequest of Louis W. Hill, Jr.","96.146.178.26","Artist: Ohara Shōson; Publisher: Daikokuya Heikichi","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3981,7186,0,"1",0,,,"[""""]","artist:""Ohara Shōson""",13.472341
"37505","A pair of Flying Ducks and Moon","Woodblock print; ink and color on paper"," Prints","13 5/8 × 7 3/8 in. (34.6 × 18.8 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"before 1912","Not on View","20th century","","{Koson}","red artist\'s seal K.c: {Koson}","","","","From ","Bequest of Louis W. Hill, Jr.","96.146.178.24","Artist: Ohara Shōson; Publisher: Daikokuya Heikichi","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3939,7262,0,"1",0,,,"[""""]","artist:""Ohara Shōson""",13.472341
"37506","Ducks by Water","Woodblock print; ink and color on paper"," Prints","13 9/16 × 7 1/2 in. (34.5 × 19 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"before 1912","Not on View","20th century","","{Koson}","red artist\'s seal K.b: {Koson}","","","",,"Bequest of Louis W. Hill, Jr.","96.146.178.25","Artist: Ohara Shōson; Publisher: Daikokuya Heikichi","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3977,7241,0,"1",0,,,"[""""]","artist:""Ohara Shōson""",13.472341
"91673","Frogs Wrestling","Woodblock print; ink and color on paper"," Prints","9 1/4 × 13 in. (23.5 × 33 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","豊邨 {Hōson}","red artist\'s seal H.a: 豊邨 {Hōson}","On back: MADE IN JAPAN.","","",,"Gift of Paul Schweitzer","P.77.28.55","Artist: Ohara Shōson; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",4625,3488,0,"1",0,,,"[""""]","artist:""Ohara Shōson""",13.472341
"91676","White Lily","Woodblock print; ink and color on paper with embossing"," Prints","12 11/16 × 8 11/16 in. (32.3 × 22 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","豊邨 {Hōson}","red artist\'s seal H.a: 豊邨 {Hōson}","On back: MADE IN JAPAN.","A lily, recognisable by its snowy white pendulous flowers. A number of species of lily grow in Japan where they are cultivated as ornamentals and for their edible bulbs. (Newland 2010)","",,"Gift of Paul Schweitzer","P.77.28.58","Artist: Ohara Shōson; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3120,4638,0,"1",0,,,"[""""]","artist:""Ohara Shōson""",13.472341
"91675","Water Lily","Woodblock print; ink and color on paper"," Prints","12 3/4 × 8 7/8 in. (32.4 × 22.5 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","豊邨 {Hōson}","red artist\'s seal H.a: 豊邨 {Hōson}","On back: MADE IN JAPAN.","","",,"Gift of Paul Schweitzer","P.77.28.57","Artist: Ohara Shōson; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3183,4620,0,"1",0,,,"[""""]","artist:""Ohara Shōson""",13.472341
"80131","Leaping Fish","Woodblock print; ink and color on paper"," Prints","13 9/16 × 7 3/8 in. (34.5 × 18.7 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"before 1912","Not on View","20th century","","{Koson}","red artist\'s seal K.b: {Koson}","","","",,"Gift of Louis W. Hill, Jr.","P.75.51.45","Artist: Ohara Shōson; Publisher: Daikokuya Heikichi","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",2414,4580,0,"1",0,,,"[""""]","artist:""Ohara Shōson""",13.472341
"91674","Flowers of Japanese Silver Leaves","Woodblock print; ink and color on paper"," Prints","12 13/16 × 8 3/4 in. (32.5 × 22.2 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","豊邨 {Hōson}","red artist\'s seal H.a: 豊邨 {Hōson}","On back: MADE IN JAPAN.","","",,"Gift of Paul Schweitzer","P.77.28.56","Artist: Ohara Shōson; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3164,4669,0,"1",0,,,"[""""]","artist:""Ohara Shōson""",13.472341
"82929","Carp Leaping","Woodblock print; ink and color on paper"," Prints","13 1/8 × 9 1/2 in. (33.3 × 24.1 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","豊邨 {Hōson}","red artist\'s seal H.a: 豊邨 {Hōson}","","","","From ","Gift of Paul Schweitzer","P.77.28.63","Artist: Ohara Shōson; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3346,4556,0,"1",0,,,"[""""]","artist:""Ohara Shōson""",9.0188675
"80117","Hill Myna on a Magnolia Branch","Woodblock print; ink and color on paper"," Prints","14 3/16 × 9 7/16 in. (36.1 × 23.9 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","豊邨 {Hōson}","red artist\'s seal H.a: 豊邨 {Hōson}","On back: MADE IN JAPAN.","","","From ","Gift of Paul Schweitzer","P.77.28.62","Artist: Ohara Shōson; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3296,4768,0,"1",0,,,"[""""]","artist:""Ohara Shōson""",9.0188675
"80118","Iris","Woodblock print; ink and color on paper with mica"," Prints","12 5/8 × 8 7/16 in. (32.1 × 21.4 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"1930s","Not on View","20th century","","豊邨 {Hōson}","red artist\'s seal H.a: 豊邨 {Hōson}","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.189","Artist: Ohara Shōson; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3375,4753,0,"1",0,,,"[""""]","artist:""Ohara Shōson""",9.0188675
"91680","Cat and Goldfish","Woodblock print; ink and color on paper"," Prints","10 5/8 x 16 1/16 in. (27 x 40.8 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","豊邨 {Hōson}","red artist\'s seal: 豊邨 {Hōson}
","On back: MADE IN JAPAN.

Not listed in Newland (2010).","","","From ","Gift of Paul Schweitzer","P.77.28.66","Artist: Ohara Shōson; Publisher: Kawaguchi Jirō; Engraver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",5180,3480,0,"1",0,,,"[""""]","artist:""Ohara Shōson""",9.0188675
"91679","Rooster and Hen with Chicks","Woodblock print; ink and color on paper"," Prints","13 1/16 × 9 5/16 in. (33.1 × 23.7 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","豊邨 {Hōson}","red artist\'s seal H.b: 豊邨 {Hōson}","On back: MADE IN JAPAN.","","","From ","Gift of Paul Schweitzer","P.77.28.65","Artist: Ohara Shōson; Publisher: Kawaguchi Jirō; Engraver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3435,4891,0,"1",0,,,"[""""]","artist:""Ohara Shōson""",9.0188675
"91681","Azalea in Pot","Woodblock print; ink and color on paper"," Prints","14 1/4 × 9 7/16 in. (36.2 × 23.9 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","豊邨 {Hōson}","red artist\'s seal H.b: 豊邨 {Hōson}","On back: MADE IN JAPAN.","","","From ","Gift of Paul Schweitzer","P.77.28.67","Artist: Ohara Shōson; Publisher: Kawaguchi Jirō; Engraver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3627,5202,0,"1",0,,,"[""""]","artist:""Ohara Shōson""",9.0188675
"91670","Black-crowned Night Heron in Snow","Woodblock print; ink and color on paper"," Prints","14 3/16 × 9 7/16 in. (36 × 24 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","豊邨 {Hōson}","red artist\'s seal H.a: 豊邨 {Hōson}
","On back: MADE IN JAPAN.","","","From ","Gift of Paul Schweitzer","P.77.28.51","Artist: Ohara Shōson; Publisher: Kawaguchi Jirō; Engraver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3469,5064,0,"1",0,,,"[""""]","artist:""Ohara Shōson""",9.0188675
"91669","Lotus","Woodblock print; ink and color on paper"," Prints","12 5/8 × 8 11/16 in. (32.1 × 22 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","豊邨 {Hōson}","red artist\'s seal H.a: 豊邨 {Hōson}","On back: MADE IN JAPAN.","","","From ","Gift of Paul Schweitzer","P.77.28.50","Artist: Ohara Shōson; Publisher: Kawaguchi Jirō; Engraver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3154,4570,0,"1",0,,,"[""""]","artist:""Ohara Shōson""",9.0188675
"91668","Kitten and Lantern","Woodblock print; ink and color on paper"," Prints","13 1/16 × 9 3/8 in. (33.1 × 23.8 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","豊邨 {Hōson}","red artist\'s seal H.a: 豊邨 {Hōson}","On back: MADE IN JAPAN.","","","From ","Gift of Paul Schweitzer","P.77.28.49","Artist: Ohara Shōson; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3567,4738,0,"1",0,,,"[""""]","artist:""Ohara Shōson""",9.0188675
"119237","Cockatoos","Woodblock print; ink and color on paper"," Prints","13 × 9 3/8 in. (33.02 × 23.81 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"1930s","Not on View","20th century","","豊邨 {Hōson}","LRC, red artist\'s seal H.a: 豊邨 {Hōson} | LRC in right margin, black publisher seal: カワグチ {Kawaguchi} | LLC in left margin: 彫伊藤摺小松　版権所有 {hori Itō suri Komatsu, hanken shoyū} (carved by Itō, printed by Komatsu, copyright)","","pair of white birds on a red perch against a green ground; blue cylindrical container at left","","From ","Gift of Gary L. Gliem","2014.41.5","Artist: Ohara Shōson; Publisher: Kawaguchi Jirō; Carver: Itō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",5623,7493,0,"1",0,,,"[""119237"",""82931""]","artist:""Ohara Shōson""",9.0188675
"91671","Two White Rabbits Under a Full Moon","Woodblock print; ink and color on paper with embossing"," Prints","14 1/4 × 9 7/16 in. (36.2 × 24 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","LLC: 豊邨 {Hōson}","LRC, brown artist\'s seal H.a: 豊邨 {Hōson} | LRC in right margin, black publisher seal: カワグチ {Kawaguchi} | LLC in left margin: 彫伊藤摺小松　版権所有 {hori Itō suri Komatsu, hanken shoyū} (carved by Itō, printed by Komatsu, copyright)","On back: MADE IN JAPAN.

Relatively rare design. More often appears the Watanabe version of this subject, which is very similar: Newland, Perée, & Schaap, Crows, Cranes & Camellias (2001), checklist no. S41.7.","","","From ","Gift of Paul Schweitzer","P.77.28.52","Artist: Ohara Shōson; Publisher: Kawaguchi Jirō; Carver: Itō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3475,5113,0,"1",0,"Newland, Perée, & Schaap, Crows, Cranes & Camellias (2010), checklist no. AH.2",,"[""""]","artist:""Ohara Shōson""",9.0188675
"82930","Monkeys and Persimmon","Woodblock print; ink and color on paper"," Prints","13 1/16 × 9 7/16 in. (33.1 × 23.9 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","豊邨 {Hōson}","red artist\'s seal H.a: 豊邨 {Hōson}","","","",,"Gift of Paul Schweitzer","P.77.28.53","Artist: Ohara Shōson; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3302,4511,0,"1",0,,,"[""""]","artist:""Ohara Shōson""",9.0188675
"123743","Two Wild Geese in Flight Above Reeds and Moon","Woodblock print; ink and color on paper"," Prints","13 7/8 × 7 5/16 in. (35.24 × 18.57 cm) (image)
14 7/16 × 7 1/2 in. (36.67 × 19.05 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"1920s","Not on View","20th century","","","on back, stamped in black: [MADE IN JAPAN]","","two flying mallards--male with green head and brown female; football-shaped pale grey moon in sky; silhouettes of stems and leaves, LRC; black characters and red seal, LRC","","From ","Gift of Willard and Elizabeth Clark","2015.114.10","Artist: Ohara Shōson","Artist","Japanese","Japanese, 1877 - 1945","","Japanese and Korean Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Ohara Shōson""",8.962907
