"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"55148","Black Rose for Ursala","Color lithograph"," Prints","19 7/8 x 25 3/4 in. (50.48 x 65.41 cm) (image)",,"Europe","Germany",,"1964","Not on View","20th century","Signature","in pencil: [Wunderlich]","Watermark: <BFK Rives>; chop: Verlag Schindler","","","","From ","Gift of funds from Mr. and Mrs. Russell Cowles","P.69.201","Artist: Paul Wunderlich","Artist","German","German, 1927–2010","%C2%A9 Paul Wunderlich","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"B.185",,"[""""]","artist:""Paul Wunderlich""",7.735436
"55157","Flirt","Color lithograph"," Prints","19 3/4 x 25 5/8 in. (50.17 x 65.09 cm) (image, sheet)",,"Europe","Germany",,"1968","Not on View","20th century","Signature; Mark","in pencil: [Wunderlich]","Watermark: <BFK Rives>","","","","From ","Gift of Allen Brookins-Brown","P.79.181.2","Artist: Paul Wunderlich","Artist","German","German, 1927–2010","%C2%A9 Paul Wunderlich","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"B.273",,"[""""]","artist:""Paul Wunderlich""",7.735436
"55152","Le Torteau Tatoué","Color lithograph"," Prints","20 3/4 x 17 5/8 in. (52.71 x 44.77 cm) (image)
25 5/8 x 19 3/4 in. (65.09 x 50.17 cm) (sheet)",,"Europe","Germany",,"1966","Not on View","20th century","Signature","in pencil: [Wunderlich]","","","","","From ","The Ethel Morrison Van Derlip Fund, 1967","P.13,995","Artist: Paul Wunderlich","Artist","German","German, 1927–2010","%C2%A9 Paul Wunderlich","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"B.229",,"[""""]","artist:""Paul Wunderlich""",7.735436
"55156","Johanna Posing for Redfern","Color lithograph"," Prints","19 3/4 x 25 3/4 in. (50.17 x 65.41 cm) (image)",,"Europe","Germany",,"1968","Not on View","20th century","Signature; Inscription
LL: E.A.","in pencil: [Wunderlich]","Watermark: <BFK Rives>","","","","From ","Gift of Allen Brookins-Brown","P.79.181.3","Artist: Paul Wunderlich","Artist","German","German, 1927–2010","%C2%A9 Paul Wunderlich","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"B.271",,"[""""]","artist:""Paul Wunderlich""",7.735436
"55149","Bosom Friends","Color lithograph"," Prints","25 1/2 x 19 3/4 in. (64.77 x 50.17 cm) (image)",,"Europe","Germany",,"1970","Not on View","20th century","Signature; Mark; Stamp","in pencil: [Wunderlich]","Watermark: <BFK Rives>; collector\'s stamp on verso","","","","From ","Gift of Edward A. Foster","P.78.48","Artist: Paul Wunderlich","Artist","German","German, 1927–2010","%C2%A9 Paul Wunderlich","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"B.192",,"[""""]","artist:""Paul Wunderlich""",7.735436
"55153","The Blue Angel","2-Color lithograph"," Prints","17 x 21 5/8 in. (43.18 x 54.93 cm) (image)
19 5/8 x 25 1/2 in. (49.85 x 64.77 cm) (sheet)",,"Europe","Germany",,"1967","Not on View","20th century","Signature","in pencil: [Wunderlich]; on stone: [Paul Wunderlich]","Watermark: <Arches> script","","","","From ","The Ethel Morrison Van Derlip Fund","P.68.381","Artist: Paul Wunderlich","Artist","German","German, 1927–2010","%C2%A9 Paul Wunderlich","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"B.248",,"[""""]","artist:""Paul Wunderlich""",7.735436
"66142","Plate 6, François Villon Suite","Lithograph"," Prints","23 7/8 x 16 13/16 in. (60.64 x 42.7 cm) (sheet)","Print","Europe","Germany",,"1961","Not on View","20th century","","","","","binding: gray laid paper on hard support, with black cloth spine; endpapers: gray laid paper. Former Classification: Prints - Portfolio","Dr. Ernst Hauswedell","From ","The Herschel V. Jones Fund, by exchange","P.71.139","Artist: Paul Wunderlich; Publisher: Dr. Ernst Hauswedell","Artist","German","German","%C2%A9 Paul Wunderlich","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Brusberg 107",,"[""""]","artist:""Paul Wunderlich""",5.8178043
"66138","Plate 2, François Villon Suite","Lithograph"," Prints","23 7/8 x 16 13/16 in. (60.64 x 42.7 cm) (sheet)","Print","Europe","Germany",,"1961","Not on View","20th century","","","","","binding: gray laid paper on hard support, with black cloth spine; endpapers: gray laid paper. Former Classification: Prints - Portfolio","Dr. Ernst Hauswedell","From ","The Herschel V. Jones Fund, by exchange","P.71.135","Artist: Paul Wunderlich; Publisher: Galerie Dieter Brusberg, Hannover","Artist","German","German, 1927–2010","%C2%A9 Paul Wunderlich","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Brusberg 103",,"[""""]","artist:""Paul Wunderlich""",4.858989
"66140","Plate 4, François Villon Suite","Lithograph"," Prints","23 7/8 x 16 13/16 in. (60.64 x 42.7 cm) (sheet)","Print","Europe","Germany",,"1961","Not on View","20th century","","","","","binding: gray laid paper on hard support, with black cloth spine; endpapers: gray laid paper. Former Classification: Prints - Portfolio","Dr. Ernst Hauswedell","From ","The Herschel V. Jones Fund, by exchange","P.71.137","Artist: Paul Wunderlich; Publisher: Galerie Dieter Brusberg, Hannover","Artist","German","German, 1927–2010","%C2%A9 Paul Wunderlich","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Brusberg 105",,"[""""]","artist:""Paul Wunderlich""",4.858989
"66137","Plate 1, from the François Villon Suite","Lithograph"," Prints","23 7/8 x 16 13/16 in. (60.64 x 42.7 cm) (sheet)","Print","Europe","Germany",,"1961","Not on View","20th century","","","","","binding: gray laid paper on hard support, with black cloth spine; endpapers: gray laid paper. Former Classification: Prints - Portfolio","Dr. Ernst Hauswedell","From ","The Herschel V. Jones Fund, by exchange","P.71.134","Artist: Paul Wunderlich; Publisher: Galerie Dieter Brusberg, Hannover","Artist","German","German, 1927–2010","%C2%A9 Paul Wunderlich","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Brusberg 102",,"[""""]","artist:""Paul Wunderlich""",4.858989
"66136","François Villon Suite","Lithograph"," Prints","23 7/8 x 16 13/16 in. (60.64 x 42.7 cm) (sheet)","Title Page","Europe","Germany",,"1961","Not on View","20th century","","","","","binding: gray laid paper on hard support, with black cloth spine; endpapers: gray laid paper. Former Classification: Prints - Portfolio","Dr. Ernst Hauswedell","From ","The Herschel V. Jones Fund, by exchange","P.71.133","Artist: Paul Wunderlich; Publisher: Galerie Dieter Brusberg, Hannover","Artist","German","German, 1927–2010","%C2%A9 Paul Wunderlich","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Brusberg 101",,"[""""]","artist:""Paul Wunderlich""",4.858989
"66141","Plate 5, François Villon Suite","Lithograph"," Prints","23 7/8 x 16 13/16 in. (60.64 x 42.7 cm) (sheet)","Print","Europe","Germany",,"1961","Not on View","20th century","","","","","binding: gray laid paper on hard support, with black cloth spine; endpapers: gray laid paper. Former Classification: Prints - Portfolio","Dr. Ernst Hauswedell","From ","The Herschel V. Jones Fund, by exchange","P.71.138","Artist: Paul Wunderlich; Publisher: Galerie Dieter Brusberg, Hannover","Artist","German","German, 1927–2010","%C2%A9 Paul Wunderlich","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Brusberg 106",,"[""""]","artist:""Paul Wunderlich""",4.858989
"66139","Plate 3, François Villon Suite","Lithograph"," Prints","23 7/8 x 16 13/16 in. (60.64 x 42.7 cm) (sheet)","Print","Europe","Germany",,"1961","Not on View","20th century","","","","","binding: gray laid paper on hard support, with black cloth spine; endpapers: gray laid paper. Former Classification: Prints - Portfolio","Dr. Ernst Hauswedell","From ","The Herschel V. Jones Fund, by exchange","P.71.136","Artist: Paul Wunderlich; Publisher: Galerie Dieter Brusberg, Hannover","Artist","German","German, 1927–2010","%C2%A9 Paul Wunderlich","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Brusberg 104",,"[""""]","artist:""Paul Wunderlich""",4.858989
