"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"14730","Portfeuille","Silk; needlework"," Textiles","10 3/8 x 6 1/8in. (26.4 x 15.6cm)","Portfeuille","Africa","Egypt",,"19th-20th century","Not on View","19th-20th century","","","","","portfeuille, flat purse, designed for men's use primarily; made of dark green silk mounted on stiff cardboard frame amd elaborately embroidered in gold inscription in Arabic just under flap of purse","",,"Gift of Miss Lily Place","27.41.294","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5473,3516,0,"1",0,,,"[""""]","medium:""Silk; needlework""",12.490807,
"14979","Sari","silk; needlework"," Textiles","W.44 x L.221-1/2 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Sari of white satin. Field embroidered with rows of tiny green flowers. At one end a row of six large palmette shapes, with a peacock and flowering bush embroidered inside, from the border. The border at the other end consists of three rows of smaller palmettes. Narrow border on either side.","",,"Bequest of Miss Lily Place","30.23.151","","Artist",,,"","Asian Art","Public Domain","valid",5616,3620,0,"1",0,,,"[""""]","medium:""Silk; needlework""",12.490807,
"16310","Skull Cap","Silk; needlework"," Textiles","5 1/2 in. (14 cm) (edge to peak)","Skull Cap","Asia","Armenia or Syria",,"19th-20th century","Not on View","19th-20th century","","","","","skull cap, folding into six sections, worked in white silk over cords into all-over design, further ornamented with 6 lobed stars in brown and cuving frond-like designs in white outlined in brown; edging of black braid; partly lined with red and white calico","",,"Gift of Mrs. C. C. Bovey","41.40.3","","Artist",,,"","Asian Art","Public Domain","valid",5258,3574,0,"1",0,,,"[""""]","medium:""Silk; needlework""",12.490807,
"23034","Textile","Silk; needlework"," Textiles","21 3/4 x 10 3/4 in. (55.25 x 27.31 cm)","Textile","Europe","France",,"20th century","Not on View","20th century","","","","","blue flower motif repeated on an ivory background","",,"The Christina N. and Swan J. Turnblad Memorial Fund","81.93.12","","Artist",,,"","European Art","Public Domain","valid",5203,2695,0,"1",0,,,"[""""]","medium:""Silk; needlework""",12.490807,
"15167","Sari","silk; needlework"," Textiles","L.220-3/4 x W.48 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Sari, dull red silk. Embroidered with rows of small yellow and white flowers. Narrow border on each side and very wide border at each end of two bands of palmettes, the lower consisting of six palmettes, and the upper band of eleven palmettes. Very long.","",,"Bequest of Miss Lily Place","30.23.6","","Artist",,,"","Asian Art","Public Domain","valid",5530,3582,0,"1",0,,,"[""""]","medium:""Silk; needlework""",12.490807,
"24821","Bedspread","Silk; needlework"," Textiles","93 x 95 in. (236.22 x 241.3 cm)","Bedspread","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","","","","","bedspread, about 1890-1900, lace, embroidered; silk insert handpainted with image of girl and bluebird","",,"Gift of Justice and Mrs. Harold Birns","85.58","","Artist",,,"","Arts of the Americas","Public Domain","valid",3631,3626,0,"1",0,,,"[""""]","medium:""Silk; needlework""",12.490807,
"24595","Pillow Cover","Silk; needlework"," Textiles","29 1/2 x 24 1/2 in. (74.93 x 62.2 cm)","Pillow Cover","Asia","India",,"20th century","Not on View","20th century","","","","","Pillow cover, central panel of assembled sari borders. Green silk border, red silk lining. Accessioned retroactively for Dec. 17,1985 at meeting of Mar. 11, 1986","",,"Gift of Ruth Bovey Stevens","85.126.4","","Artist",,,"","Asian Art","Public Domain","valid",5121,3639,0,"1",0,,,"[""""]","medium:""Silk; needlework""",12.490807,
"15669","Chasuble","Silk; needlework"," Textiles","10 x 72 in. (25.4 x 182.88 cm)","Chasuble","Europe","France",,"Date Unknown","Not on View",,"","","","","","",,"Gift of Miss Marjorie Knowles","35.15.1","","Artist",,,"","European Art","Public Domain","valid",3414,5308,0,"1",0,,,"[""""]","medium:""Silk; needlework""",12.490807,
"15173","Parsi gara Child's Shirt","silk; needlework"," Textiles","L.42 x W.21 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Child's Shirt of dark blue silk embroidered with satin stitch in Chinese landscape pattern of flowers, birds, men and animals. The seams at both sides have been ripped open. Neck, arm holes and hem are finished with bands of lavendar and yellow silk.","",,"Bequest of Miss Lily Place","30.23.32","","Artist",,,"","Asian Art","Public Domain","valid",5464,3535,0,"1",0,,,"[""""]","medium:""Silk; needlework""",12.490807,
"17294","Fragment of Blue Silk Coat","Silk; needlework"," Textiles",,"Fragment of Blue Silk Coat","Asia","India",,"19th century","Not on View","19th century","","","","","fragment of a blue silk coat, pattern in red","",,"Gift of Mrs. C. C. Bovey","48.21.2","","Artist",,,"","Asian Art","Public Domain","valid",5540,3544,0,"1",0,,,"[""""]","medium:""Silk; needlework""",12.490807,
"15142","Sari","silk; needlework"," Textiles","L.227 x W.48 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Sari - white silk embroidered. At one end the border is made of six large palmette shapes. Flowers and two birds are embroidered on each palmette. The border at the other end of the sari is also of six palmette shapes, equally large, but decorated with naturalistic flowers only. Both borders as well as the narrow one on each side are embroidered in green silk. The field is embroidered with rows of tiny flowers in light rose silk","",,"Bequest of Miss Lily Place","30.23.177","","Artist",,,"","Asian Art","Public Domain","valid",5502,3392,0,"1",0,,,"[""""]","medium:""Silk; needlework""",12.490807,
"23965","Headcloth","Silk; needlework"," Textiles","56 x 78 in. (142.24 x 198.1 cm)","Headcloth","Asia","India",,"19th-20th century","Not on View","19th-20th century","","","","","headcloth, chador, silk with chainstitch embroidery of stylized flowers. Red, purple silk with blue silk borders.","",,"Gift of Joseph E. Walton","83.156","","Artist",,,"","Asian Art","Public Domain","valid",5255,3639,0,"1",0,,,"[""""]","medium:""Silk; needlework""",12.490807,
"22447","Embroidered fragment","Silk; needlework"," Textiles","24 1/8 x 9 1/8 in. (61.28 x 23.18 cm)","Embroidered fragment","Europe","France",,"18th century","Not on View","18th century","","","","","geometric linear pattern in red metallic sequins; embroidered red and white; enclosing abstract floral motif on yellow background","",,"The Ethel Morrison Van Derlip Fund","81.13.3","","Artist",,,"","European Art","Public Domain","valid",5440,2324,0,"1",0,,,"[""""]","medium:""Silk; needlework""",12.490807,
"15896","Panel","Silk; needlework"," Textiles","44 x 23 in. (111.76 x 58.42 cm) (object part, a)
35 1/4 x 24 in. (89.54 x 60.96 cm) (object part, b)","Panel","Europe","England",,"19th century","Not on View","19th century","","","","","Brocade, two pieces, tan silk, yarn embroidered. Piece A introduces mustard and blue into every other floral motif; in B the corresponding design is green and tan. In both pieced the center flower is rose and red. These pieces formerly used to upholster furniture of love-seat size. Modern machine made.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.216a,b","","Artist",,,"","European Art","Public Domain","valid",4776,2849,0,"1",0,,,"[""""]","medium:""Silk; needlework""",12.490807,
"14505","Veil (pulchari)","Silk; needlework"," Textiles","81 x 83 in. (205.74 x 210.8 cm)","Veil (pulchari)","Asia","India",,"19th century","Not on View","19th century","","","","","Pulchari, woman's veil, of red stain finely embroidered with punch work design over entire surface; rectangular motive in center of embroidered design with mirror discs.","",,"Gift of Miss Lily Place","26.66","","Artist",,,"","Asian Art","Public Domain","valid",4275,3601,0,"1",0,,,"[""""]","medium:""Silk; needlework""",12.490807,
"15317","Border","Silk; needlework"," Textiles","41 x 30 1/2 in. (104.14 x 77.5 cm)","Border","Asia","India",,"18th century","Not on View","18th century","","","","","border; piece of red silk embroidered in all over spaced design of stiff single flowers with leaves; chain and laid stitch in green, yellow and white; where the border of sound flower and leaf design is joined to the piece is a series of palmettes outlined in yellow and green alternating with small scrolls; silk on silk","",,"Gift of Mrs. C. C. Bovey","30.62.54","","Artist",,,"","Asian Art","Public Domain","valid",5616,3601,0,"1",0,,,"[""""]","medium:""Silk; needlework""",12.490807,
"14935","Four Embroidered Pieces","silk; needlework"," Textiles","L.13-½ x W.6-½ in.",,"Asia","China",,"19th century","Not on View","19th century","","","","","Four embroidered pieces intended for pouches on a net ground. Cloud forms and a dragon are placed on a black ground and outlined with a gold border pattern. Silk","",,"Bequest of Miss Lily Place","30.23.100.1-4","","Artist",,,"","Asian Art","Public Domain","valid",2333,4551,0,"1",0,,,"[""""]","medium:""Silk; needlework""",12.490807,
"21453","Embroidery","Silk; needlework"," Textiles","12 x 10 in. (30.48 x 25.4 cm)","Embroidery","Europe","France",,"19th century","Not on View","19th century","","","","","seated woman","",,"Gift of Mr. and Mrs. Patrick Butler","77.65","","Artist",,,"","European Art","Public Domain","valid",3701,4518,0,"1",0,,,"[""""]","medium:""Silk; needlework""",12.490807,
"14532","Headcover","Silk; needlework"," Textiles","82 x 60in. (208.3 x 152.4cm)","Headcover","Asia","India",,"19th century","Not on View","19th century","","","","","Bed cover (?); dark red satin ground, heavily embroidered in large circular designs and studded with small pieces of mirror.","",,"Gift of Miss Lily Place","26.58","","Artist",,,"","Asian Art","Public Domain","valid",6570,4962,0,"1",0,,,"[""""]","medium:""Silk; needlework""",12.490807,
"19471","Medallion","Silk; needlework"," Textiles","9 in. (22.86 cm)","Medallion","Asia","China",,"19th century","Not on View","19th century","","","","","Embroidered Medallion with two figures in a garden scene. Forbidden stitch.","",,"Gift of Miss Hilma Berglund","68.75","","Artist",,,"","Asian Art","Public Domain","valid",1992,1920,0,"1",0,,,"[""""]","medium:""Silk; needlework""",12.490807,
"29255","Embroidered Firescreen","Silk; needlework"," Textiles","21 1/4 x 20in. (54 x 50.8cm)","","Europe","England",,"late 19th century","Not on View","19th century","Inscription","","arounf circle: \'Honi Soit Qui Mal y Pense\'; on ribbon at bottom: \'Dieu et mon droit\'","","black ground; lion & unicorn on either side of a circle; Flower and banner beneath circle; surrounded by brown cords; 4 tassels at bottom; 2 tassels on cords at top","",,"Gift of Ellen Wells","96.160.2","","Artist",,,"","European Art","Public Domain","valid",3103,3119,0,"1",0,,,"[""""]","medium:""Silk; needlework""",12.490807,
"52135","Pina Scarf","Silk;; needlework"," Textiles","66 x 23-1/2 in. (167.6 x 59.7 cm)","Pina Scarf","Asia","Philippines",,"early 20th century","Not on View","20th century","","","","","sheer white scarf with overall floral pattern; scalloped edges","",,"Gift of Allegra W. Parker","2001.292.6","","Artist",,,"","Asian Art","Public Domain","valid",1580,3798,0,"1",0,,,"[""""]","medium:""Silk; needlework""",12.490807,
"84087","Textile Fragment","Silk; needlework"," Textiles","41 13/16 x 41 7/8 in. (106.2 x 106.36 cm) (sight)","Textile Fragment","Asia","China",,"18th century","Not on View","18th century","","","","","fragments of at least two textiles sewn together; large-headed dragon at center surrounded by clouds and birds; orange and blue fabric with dragon motif around top, R and L edges; received framed","",,"Gift of Michele and David Dewey","2003.242.2","","Artist",,,"","Asian Art","Public Domain","valid",3652,3696,0,"1",0,,,"[""""]","medium:""Silk; needlework""",12.490807,
"45251","Suzani","Silk; needlework"," Textiles","H.96 x W.82-1/2 in.","Suzani","Asia","Uzbekistan",,"1930-1940","Not on View","20th century","","","","","lime green background; embroidered flowers; central motif and border in black, red, orange, purple and white","",,"Gift of Richard L. Simmons","2000.282.46","","Artist",,,"","Asian Art","Public Domain","valid",4151,3611,0,"1",0,,,"[""""]","medium:""Silk; needlework""",12.490807,
"45250","Suzani","Silk; needlework"," Textiles","H.72-1/2 x W.88-1/2 in.","Suzani","Asia","Uzbekistan",,"1900-1910","Not on View","20th century","","","","","purple ground with stylized flowers and paisleys; stems and foliage in maroon, orange, dark and light green, blue, yellow, white, black, purple; backed with cotton and silk ikat binding","",,"Gift of Richard L. Simmons","2000.282.45","","Artist",,,"","Asian Art","Public Domain","valid",4342,3563,0,"1",0,,,"[""""]","medium:""Silk; needlework""",12.490807,
"13473","Linen border","Linen, silk; needlework"," Textiles","5 3/4 x 11 1/4 in. (14.6 x 28.6 cm)","Linen border","Africa","Morocco",,"17th century","Not on View","17th century","","","","","A border of linen embroidered with red silk background upon which birds fronting vases with plants (probably so-called tree of life) small animals and other fomrs are outlined in brown sillk (which may have originally have been blue stitches. Two outer narrow borders with leafy ornato. Design is evidently a repeated one, of which this specimen is half.","","From ","Gift of Countess Phelps Resse","21.159","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5445,3601,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"15318","Towel","Cotton, silk; needlework"," Textiles","38 x 19 in. (96.52 x 48.3 cm)","Towel","Asia","Turkey",,"18th century","Not on View","18th century","","","","","towel, loosely woven tan linen, embroidered at each end with three floral sprays, each bearing three flowers and two leaves in blue and red; on one end sprays with blue flowers flank one with red; on the other, and on other side of the material the position is reversed - a line of blue over-stitch forms a narrow border at the ends which are backed with a piece of floral dimity","","From ","Gift of Mrs. C. C. Bovey","30.62.45","","Artist",,,"","Asian Art","Public Domain","valid",4218,3392,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"15084","Oblong panel","linen, silk; needlework"," Textiles","9 1/4 x 16 3/4 in. (23.5 x 42.5 cm)","Oblong panel","Africa",,,"19th century","Not on View","19th century","","","","","Oblong panel of embroidery on fragment of linen cloth. The pattern worked in red, green and dark blue silks and silver thread, consists of interlocking rows of flowering plants, much conventionalized.","","From ","Bequest of Miss Lily Place","30.23.83","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5264,3268,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"15343","Handkerchief","Cotton, silk; needlework"," Textiles","35 x 35 1/2 in. (88.9 x 90.2 cm)","Handkerchief","Asia","Turkey",,"18th century","Not on View","18th century","","","","","handkerchief of loosely woven cotton embroidered around the edges with a series of flower and tree designs, and having in each corner a geometrical basket and flowers; rose, red, blue, green and gold threads; a type of buttonhole stitch makes a braid-like finish to the edges","","From ","Gift of Mrs. C. C. Bovey","30.62.44","","Artist",,,"","Asian Art","Public Domain","valid",5150,3563,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"15120","Towel-scarf","linen, silk; needlework"," Textiles","L.62 x W.21 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel-scarf, with border at both ends embroidered with silk threads and tinsel, in pattern of houses, trees, and flowers. The same on both sides. Both ends are hemmed and both sides finished with selvage. Fine linen. Brown stains. Linen, silk embroidery.","","From ","Bequest of Miss Lily Place","30.23.18","","Artist",,,"","Asian Art","Public Domain","valid",5283,2193,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"60212","Pulkari (Head Coverning)","Cotton, silk; needlework"," Textiles","86 1/2 x 46 1/4 in. (219.71 x 117.48 cm)","Pulkari (Head Coverning)","Asia","India",,"1900-1925","Not on View","20th century","","","","","red cotton embroidered with silk; bright yellow/gold floral motifs; broad bands of embroidery at each end","","From ","Gift of Richard L. Simmons","2001.289.37","","Artist",,,"","Asian Art","Public Domain","valid",1647,2863,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"89897","Panel (for a Baby Carrier?)","Cotton, silk; needlework"," Textiles","29 1/4 x 32 1/4 in. (74.3 x 81.92 cm)","Panel (for a Baby Carrier?)","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black ground; geometric, floral and figural design including pairs of figures in a hut; pastel peach, blue, yellow and green","","From ","The Suzanne S. Roberts Fund for Asian Art","2004.84.7","","Artist",,,"","Asian Art","Public Domain","valid",4089,3487,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"106023","Dress","Cotton, silk; needlework"," Textiles","48 3/4 x 57 1/2 in. (123.83 x 146.05 cm) (sleeve tip to sleeve tip)","Dress","Asia","Yemen",,"20th century","Not on View","20th century","Tag","","inside top of back neckline, on cloth tag: [A20]","","wide sleeved black dress with embroidered panel from shoulders down to four separate embroidered medallion shapes near hem; panel in three sections (chest, waist and apron) embroidered in rust red, pale orange and gold threads in geometric, circle and border patterns; back panel from shoulder to waist with ""V"" pattern and medallions incorporated in overall panel; triangular and circular embroidered areas at top of sleeves; small straight opening at neckline","","From ","Gift of Richard L. Simmons","2008.41.91","","Artist",,,"","Asian Art","Public Domain","valid",3909,3514,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"106103","Skirt","Cotton, silk; needlework"," Textiles","20 x 33 1/4 in. (50.8 x 84.46 cm)","Skirt","Asia","Laos","Tai Dam","20th century","Not on View","20th century","","","","","dark blue skirt with embroidered panel and horizontally striped fabric at top; embroidered panel in pink, gray and brown in geometric patterns; pink, gray and brown striped panels above and below embroidered panel; solid dark blue fabric panel at bottom of skirt","","From ","Gift of Richard L. Simmons","2008.41.155","","Artist",,,"","Asian Art","Public Domain","valid",2631,3585,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"106085","Skirt","Cotton, silk; needlework"," Textiles","24 1/4 x 48 in. (61.6 x 121.92 cm)","Skirt","Asia","Vietnam","Maa","20th century","Not on View","20th century","","","","","dark brown skirt with horizontal bands of embroidery in dark green, dark blue, cream, red and rust; three smaller bands at top and three at bottom with embroidered horizontal lines and embroidered angled lines; wide embroidered horizontal band in middle of skirt of bold geometric design; rust colored binding at each side edge; intermittent decorative loops of thread at top and bottom of embroidered bands","","From ","Gift of Richard L. Simmons","2008.41.140","","Artist",,,"","Asian Art","Public Domain","valid",4475,2376,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"106084","Buddhist temple banner","Cotton, silk (?); needlework"," Textiles","246 3/8 x 10 1/4 in. (625.79 x 26.04 cm) (approximate)","Buddhist temple banner","Asia","Vietnam",,"20th century","Not on View","20th century","","","","","long narrow banner with horizontal stripes of bright pink, yellow, aqua, rust, gold, purple, dark green and cream interspersed with narrow bands and wider bands of geometric design; most of narrow bands have design of rectangles with circles in middle","","From ","Gift of Richard L. Simmons","2008.41.139","","Artist",,,"","Asian Art","Public Domain","valid",4237,2086,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"106009","Shirt","Cotton, silk; needlework"," Textiles","37 7/16 x 50 1/8 in. (95.09 x 127.32 cm)","Shirt","Asia","Pakistan",,"early-mid 20th century","Not on View","20th century","Tag","","at neck opening, on cloth tag: [A4]","","yellow; longer sleeves; keyhole opening with button closure at back of neck; embroidered overall with red flower-like medallions and purple, green and red various small designs; long red embroidered panel with heart-like and flower motifs at front; red geometric designs on shoulders","","From ","Gift of Richard L. Simmons","2008.41.77","","Artist",,,"","Asian Art","Public Domain","valid",3093,2418,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"106057","Hat","Cotton, velvet, silk; needlework"," Textiles","4 13/16 x 7 1/2 x 7 1/2 in. (12.22 x 19.05 x 19.05 cm) (approximate)","Hat","Asia","Uzbekistan",,"c. 1918","Not on View","20th century","Tag","","at lining, on cloth tag: [A14]","","small square shaped hat with small embroidered pink and brown flowers and black designs on off white embroidered background with narrow black velvet border at edge; eight sections of hat fold into four triangular sections and then into two sections; two flowers embroidered on each seam--some pink with brown centers, some brown with pink centers; black embroidery in lacy pattern with abstract curved stems and leaves for the flowers; some stem patterns are reversed with black outlining white background; some stems are solid black","","From ","Gift of Richard L. Simmons","2008.41.120","","Artist",,,"","Asian Art","Public Domain","valid",3988,3190,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"106087","Breast cover","Cotton, silk (?); needlework"," Textiles","25 13/16 x 13 5/8 in. (65.56 x 34.61 cm) (approximate)","Breast cover","Asia","Myanmar (Burma)","Khumi","20th century","Not on View","20th century","","","","","black breast cover with red, green, yellow, pink, purple, lavender, blue and white embroidery; vertical stripes at either side of breast cover with embroidered geometric pattern; narrow horizontal blue and white bands (four); three wider multicolored horizontal bands; fabric has narrow red strip at top and bottom edge; side edges have one stitch wide red embroidered border; fabric has four dark purple lines in fabric on either side of blue and white lines","","From ","Gift of Richard L. Simmons","2008.41.142","","Artist",,,"","Asian Art","Public Domain","valid",4397,2248,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"98122","Blouse","Cotton (or silk?); needlework"," Textiles; Clothing","19 x 40 in. (48.26 x 101.6 cm)","Blouse","Asia","India","Dhebaria Rabari subgroup","mid 20th century","Not on View","20th century","","","","","black cotton completely covered except for sleeve backs with geometric embroidery in multicolors with much orange and metal mirrors; gathered insert at bust forms a bustier shaping; open back ties at neck and below bust with black ties","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.37","","Artist",,,"","Asian Art","Public Domain","valid",4032,2464,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"105556","Baby carrier","Cotton, silk; needlework"," Textiles","26 1/4 x 38 15/16 in. (66.68 x 98.9 cm)","Baby carrier","Asia","China",,"c. 1960s","Not on View","20th century","","","","","black, T-shaped panel; predominately decorated with horizontal bands of alternating floral and organic embroidered squares and tightly-appliquéd stars in squares, zigzag appliqué bands and organic scroll embroidered bands; trimmed in dark multicolored striped fabric and embroidered ribbon-like bands in bright colors; predominately royal blue strips separate main decorative bands","","From ","Given in memory of Lynn Swanson","2008.27.1","","Artist",,,"","Asian Art","Public Domain","valid",5372,3758,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"105569","Baby carrier","Cotton, silk; needlework"," Textiles","28 3/4 x 29 1/4 in. (73.03 x 74.3 cm)","Baby carrier","Asia","China",,"c. 1970s-1980s","Not on View","20th century","","","","","black edging and backing; central panel with horizontal embroidered bands of floral motifs, birds and curlicues; predominately blue striped trim; predominately green and pink stitching","","From ","Given in memory of Lynn Swanson","2008.27.12","","Artist",,,"","Asian Art","Public Domain","valid",4708,3958,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"106102","Shoulder cloth","Cotton, silk; needlework"," Textiles","59 x 15 7/8 in. (149.86 x 40.32 cm)","Shoulder cloth","Asia","Laos",,"20th century","Not on View","20th century","","","","","black shoulder cloth with multicolored embroidery and embroidered orange silk hem at one end; embroidery pattern on main panel of cloth of small crosses and lines; on silk hem panels are embroidered geometric motifs in green, gold and purple threads; solid black fabric border at bottom of cloth","","From ","Gift of Richard L. Simmons","2008.41.154","Artist: Unknown Thai","Artist",,,"","Asian Art","Public Domain","valid",5065,1629,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
