"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","related:artstories","list:spookyseason","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:african-art-highlights"
"8472","God Horus (Harpocrates)","Bronze with green patina"," Sculpture","6 1/4 x 2 9/16 in. (15.88 x 6.51 cm)","Figure","Africa","Egypt","Ancient Egyptian","644-30 BCE","G250","7th-1st century BCE","","","","When the Greeks established dominion over ancient Egypt in 332 BCE, they adopted many of the Egyptian gods—and renamed them. Their new name for the god Horus-the-Child was Harpocrates, and this depiction of him dates from that era of Greek rule, called the Hellenistic period. It shows typical markers of childhood, including the god’s nudity, the side braid, and a finger in his mouth. As a matter of fact, the position of the hand to the lower lip or chin was the physical representation of the hieroglyph for “child.”","wearing the Atef crown, in seated posture","",,"The William Hood Dunwoody Fund","16.43","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2819,4641,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",27.084826,,,
"85","Goddess Isis","Bronze"," Sculpture","5 7/8 x 1 5/8 in. (14.9 x 4.1 cm)","Figure","Africa","Egypt","Ancient Egyptian","c. 664 BCE - 30 CE","G250","8th century BCE - 1st century CE","","","","Many world religions and belief systems have a sacred mother figure, personifying a strong, caring character—like the Hindu goddess Parvati, the Greek goddess Gaia, or the Christian Virgin Mary. Isis is the sacred mother figure of ancient Egypt, known as the Mother Goddess, with a dramatic backstory: to conceive her son, she resurrected her murdered husband. In this statuette, Isis holds Harpocrates—the child Horus—to her breast, a position that represents the mother figure as the nurturer and protector of humankind.","Goddess Isis holding the infant Horus on her knee","",,"The William Hood Dunwoody Fund","16.30","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3074,5288,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",27.084826,,,
"328","Broad collar","Egyptian faience"," Adornment; Funerary Goods","6 1/8 x 25 in. (15.6 x 63.5 cm)","Broad collar","Africa","Egypt","Ancient Egyptian","2040-1783 BCE","G254","22nd-18th century BCE","","","","This broad collar with falcon head terminals is made of Egyptian faience, a glazed ceramic made not of clay but silica, one of the ingredients of glass. Its characteristic green color was likened to new plant shoots and was symbolic of regeneration, while its luster evoked the brilliance of the sun. Because Egyptians believed they could be reborn into the afterlife, these associations made faience the ideal material for funerary jewelry.","broad collar of blue faience beads, an extraordinarily large example of funerary jewelry typical of the middle kingdom; blue glazed faience. Both heads generally cracked and chipped at beak.","",,"Gift of Edward S. Harkness","27.42.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5100,3693,0,"1",1,,,"[""""]",,,,"culture:""Ancient Egyptian""",27.084826,,,
"13608","Headrest","Hardwood, traces of gesso"," Woodwork; Tools, Equipment and Utilitarian Objects","8 1/4 x 7 3/4 x 3 1/4 in. (21 x 19.7 x 8.3 cm)","Headrest","Africa","Egypt","Ancient Egyptian","c. 2635-2155 BCE","G254","28th-21st century BCE","","","","A headrest is like a pillow, elevating the head and neck during sleep, only in this case it also protects an elaborate hairstyle. Headrests have been used all over Africa, and the oldest ones were found among other furniture in graves in ancient Egypt and Nubia. They are still in vogue today among nomadic pastoralists in eastern Africa, whose lifestyle makes it necessary to use lightweight and portable household items.","headrest with fluted column on rectangular base; column supports curved oval element on top of smaller rectangle (oval and rectangle are carved from one piece of wood); two wooden pins on one side one on base and one on smaller rectangle","",,"The Dr. Mary Weisel Purchase Fund","2000.70.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2940,3642,0,"1",1,,,"[""""]",,,,"culture:""Ancient Egyptian""",27.084826,,,
"12476","Bes Amulet","carnelian"," Adornment","1 x 1/2in. (2.5 x 1.3cm)","Bes Amulet","Africa","Egypt","Ancient Egyptian","1567-525 BCE","Not on View","16th-6th century BCE","","","","","God Bes; incised details; pierced in four places for suspension; polished","","From ","The William Hood Dunwoody Fund","16.483","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2373,3100,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"12478","Funerary Piece","Polychromed wood"," Sculpture","12 x 22 x 9 1/2 in. (30.5 x 55.9 x 24.1 cm)","Funerary Piece","Africa","Egypt","Ancient Egyptian","22nd-18th century BCE","Not on View","22nd-18th century BCE","","","","","Servant model, red white and black; Group of 3 Figures (depicts slaughtering), wood,Egyptian Dynasty X-XII cat. card dims L. 18', W. 20', H. 12-1/4'","","From ","The William Hood Dunwoody Fund","16.499","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6106,4718,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"12480","Pataikos","Faience"," Sculpture","2-5/16 x 7/8 x 1 1/8 in. (5.9 x 2.2 x 2.9 cm)","Figure","Africa","Egypt","Ancient Egyptian","664-30 BCE","Not on View","7th-1st century BCE","","","","","Amulet, faience, Egyptian, Ptolemaic, century? cat. card dims H. 2-5/16', W. 7/8' Same God as 16.112. blue, pierced piece on back for suspension. one of the children of the deities, Ptah and Bast One of the children of the dieties, Ptah and Bast","","From ","The William Hood Dunwoody Fund","16.84","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4077,5339,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"12469","Oar","Wood"," Woodwork","3/4 x 1/4 x 3 1/4 in. (1.9 x 0.6 x 8.3 cm)","Oar","Africa","Egypt","Ancient Egyptian","22nd-18th century BCE","Not on View","22nd-18th century BCE","","","","","Paddle, wood, Egyptian, X-XII Dynasty cat. card dims L. 23-13/16', W. 2-7/8' black stripes, used with a small boat, polychromed wood, red and black stripes.","","From ","The William Hood Dunwoody Fund","16.737","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3321,4935,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"12535","Scarab","faience"," Tools, Equipment and Utilitarian Objects","13/16 x 9/16 in. (2.1 x 1.4 cm)","Scarab","Africa","Egypt","Ancient Egyptian","1567-1320 BCE","Not on View","16th-14th century BCE","","","","The belief in the power of amulets to protect the wearer continues to this day, for example, with the practice of carrying lucky coins or rabbit’s feet. In ancient Egypt, amulets accompanied the living and the dead, and took many forms, from animals to gods. On mummies, they were arranged in elaborate patterns to accompany the dead to the next world. The Djed pillar amulets indicate firmness, stability, and preservation. Often called the “backbone of Osiris,” they were placed near the mummy’s neck or spine. The scarab, also shown here, was one of the most popular amulets, representing the sun god Re. (Scarabs were often inscribed on the reverse, and worn by the living, used as seals, and as funereal amulets to ensure rebirth. Blue, seen on both the Djed and the scarab, symbolized regeneration.)
 
The Bes amulet depicts the god of happiness in a simplified form. A spirit protective of the household, including women and children, his depiction in amulet form—frontally, often with a lion’s head and mane—was worn by the living on a regular basis.","Signet scarab, faience, Egyptian, XVIII Dynasty cat. card dims L. 13/16', W. 9/16' Bright blue, incised, symmetrical design, wing cases not indicated, the deep undercutting was practiced in Dynasty XVIII.","","From ","The William Hood Dunwoody Fund","16.186","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2020,2608,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"18519","Scarab","Basalt"," Adornment","1/4 x 5/8 x 3/8 in. (0.6 x 1.6 x 1 cm)","Scarab","Africa","Egypt","Ancient Egyptian","945-930 BCE","Not on View","10th century BCE","","","","","Scarab beads, basalt, rear R chipped. Pierced for suspension.","","From ","Gift of Alice Best Rogers","62.81.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2100,2385,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"98095","Shawl","Silk, cotton (?), polyester; needlework"," Textiles","27 x 47 in. (68.58 x 119.38 cm)","Shawl","Africa","Egypt","Ancient Egyptian","c. 1950","Not on View","20th century","","","","","black polyester with assorted patterns of vertical embroidery in gold, red, green and rust; approx. 4"" tassels in same colors--on 2 sides, equally spaced--on bottom, in clusters; some off-white tassels may be cotton","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.16","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4692,2896,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"103797","Hodah or galabyia (woman's dress)","Cotton"," Textiles","54 5/16 x 63 11/16 in. (137.95 x 161.77 cm)","Hodah or galabyia (woman's dress)","Africa","Egypt","Ancient Egyptian","late 19th century","Not on View","19th century","","","","","mustard yellow; long sleeves; rounded neck with hook at back of neck; cuffs, bib and front of skirt embroidered in cross stitches of white, green and red in star/ flower design Textiles-Surface Ornamentation-Needlework","","From ","Gift of Richard L. Simmons","2007.97.41","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3854,3483,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"1951","Architectural fragment","Basalt"," Architecture","18 1/2 x 5 in. (47.0 x 12.7 cm)","Architectural fragment","Africa","Egypt","Ancient Egyptian","588-568 BCE","Not on View","6th century BCE","Inscription","","the names and titles of King Apries, in hierogplyphs","","Architectural fragment bearing inscription of the names and titles of King Apries","",,"The Christina N. and Swan J. Turnblad Memorial Fund","72.87","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3984,5105,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"103","Funerary Mask of a Young Woman","Plaster"," Sculpture","4 3/4 x 4 7/8 in. (12.1 x 12.4 cm)","Funerary Mask of a Young Woman","Africa","Egypt","Ancient Egyptian","2nd century","Not on View","2nd century","","","","","Funerary mask, polychromed stucco (plaster)","",,"The William Hood Dunwoody Fund","16.572","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3292,4331,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"369","Figure of the god Khum","Bronze"," Sculpture","4 1/4 x 1 1/4 x 2 1/4in. (10.8 x 3.2 x 5.7cm)","Figure","Africa","Egypt","Ancient Egyptian","c. 664 BCE - 30 CE","Not on View","8th century BCE - 1st century CE","","","","","the creator, (the potter) in a seated attitude with ram's head and wearing the Atef crown. hollow cast figure representing the ram-headed god Khum, the deity of the Elephantine","",,"Gift of Miss Lily Place","29.17.500","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4077,5339,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"82","Udjat Eye of Ra","Faience and semi-precious stones"," Adornment","1 9/16 x 1 3/4 in. (4.0 x 4.4 cm)","Udjat","Africa","Egypt","Ancient Egyptian","1297-1185 BCE","Not on View","13th-12th century BCE","","","","","Horus eye green; elaborate detail and mosaic work; two rings on edge for suspension; a beautiful piece of work - finer detail than in 279; alabaster and red jasper, at least, the real stone and not glass imitation some inlays fallen out; lavender glass below eye Udjat: Eye of Horus (Eye of Ra); green faience with red jasper and alabaster with lavendar glass inlay beneath eye","",,"The William Hood Dunwoody Fund","16.278","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5119,3999,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"98","God Harsiesis","Bronze"," Sculpture","6 9/16 x 1 1/2 in. (16.67 x 3.81 cm)","Figure","Africa","Egypt","Ancient Egyptian","c. 664 BCE - 30 CE","Not on View","8th century BCE - 1st century CE","Inscription begins at right on front of pedestal, passing to left ends in middle of right side of pedestal. Nearly illegible but begins: \""Harsiesis giving life (to ) Pete...\""","","in hieroglyphs, \'Harsiesus giving life . . .\'","","God Harsiesis, bronze, black, Egyptian, Ptolemaic; walking, right hand raised to chin, lock of hair over right ear, crowned with double crown of the two lands and uraeus, inscription on pedestal, figure nude, amulet suspended from neck,","",,"The William Hood Dunwoody Fund","16.42","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3721,5032,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"107","Funerary papyrus","Papyrus"," Paintings; Funerary Goods","9 5/8 x 39 3/16 in. (24.4 x 99.5 cm)","Funerary papyrus","Africa","Egypt","Ancient Egyptian","1070-712 BCE","Not on View","11th-8th century BCE","","","","Funerary papyri like this one, containing potent magical images, were placed in tombs to enable the deceased to be reborn in the afterlife as a god. On the right side of the divided papyrus, the priest Djedkhonsuiufankh (pronounced “jed-CON-su-yu-eff-ONK” and meaning “the god Khonsu says he shall live”) raises his hands in adoration and offers burning incense to the god Osiris. Because he is a priest, his head is shaved and he wears immaculate white linen garments. Osiris appears in the form of a mummy; his black skin color refers to the fertile black Nile river mud with its promise of new life. Between them is a table heaped high with funerary offerings: loaves of bread, onions, a bunch of grapes, and three lotus flowers.
 
On the left, a lioness-headed goddess ushers Djedkhonsuiufankh into a shadowy world of gods and demons. The imagery depicts the sun god’s passage through the underworld at night, where he unites with the god Osiris to emerge again at dawn. By identifying with the sun god, the deceased for whom this papyrus was painted hoped to participate in the solar cycle of rebirth and achieve victory over death.","Third Intermediate Period. Fragment of the funerary papyrus of the Priest of Amon, Jekhonsefonkh: There are two scenes, both perhaps incomplete. The accompanying text is lost. A: At the right of the fragment is the god Osiris, a mummiform figure, enthroned, wearing the white crown of Upper Egypt and carrying his usual attributes, a scepter in the form of the shepherd's crook and the whip. Above is a legend of three vertical lines reading in order from right to left: ""May Osiris, Lord of Eternity, First of the Westerners (i.e. the beatified dead) grant a nysut dy hotep (funerary offerings; literally ""an offering which the king gives""). Before the god are numerous offerings, among which one may distinguish loaves of bread, a bunch of onions, a cut of meat, grapes and lotus flowers. Standing before the god and holding a jar of milk (to judge by the form of the jar--that regularly used to contain milk and used as a hieroglyph--""milk"") is the deceased, the person for whose benefit the papyrus was inscribed and decorated and in whose tomb it was preserved to modern times. His head is shorn as befitted a priest and he wears an elaborate costume of thin, white linen. Above in the legend, read from left to right: ""the wab-priest-in-front-of-Amon, Jekhonsefonkh, beatified."" B: At the right of the left-hand scene, Jekhonsefonkh is seen again; one hand is held by a lioness-headed goddess, who turns to look into his face, his other hand is raised in the ritualistic gesture expressing adoration. The identifying legend above the priest's figure is the same as in A. The goddess is not named and may be any one of a number of lioness-headed divinities of whom the most important is Sekhmet. Apparently the goddess is presenting the deceased to an assembly of the weird beings who people the Netherworld. Unfortunately, for the most part, their names are not recorded; instead, in every available space, Osiris, Lord of Eternity, etc. (various epithets) is called on ""to grant funerary offerings.""","",,"The William Hood Dunwoody Fund","16.675","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6857,1730,0,"1",1,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"90","Figure of god Anubis","Bronze"," Sculpture","3 5/8 x 1 1/8 in. (9.21 x 2.86 cm)","Figure","Africa","Egypt","Ancient Egyptian","712-664 BCE","Not on View","8th-7th century BCE","","","","","jackal-headed god Anubis, bronze, Egyptian, XVII Dynasty; green patina; eyes, mouth, fingers, toes, hair of ears, strands of wig, vertical folds of short kilt, horizontal folds of the kilt-pendant, all rendered by incised lines; solid casting; body heavy and solid but head rather expressive","",,"The William Hood Dunwoody Fund","16.35","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"372","Thoth","Bronze"," Sculpture","8 x 2 1/8 in. (20.32 x 5.4 cm)","Figure","Africa","Egypt","Ancient Egyptian","c. 644 BCE - 30 CE","Not on View","8th century BCE - 1st century CE","","","","Ancient Egyptians had a complex society, prospered in the arts, and advanced scientific practices. They also developed sophisticated systems of measuring and writing. The god Thoth, depicted here with the head of an ibis—and shown in a nearby case in the form of a baboon—was revered as the god of knowledge, mathematics, and the sciences. He was also considered the scribe to the gods, recording the outcomes of the weighing of the hearts of the deceased, a ritual performed by the god Anubis in a spiritual realm, that determined whether or not the person was worthy of the afterlife.","statuette, of ibis-headed god, seated, wears wig and atef crown. Thoth of Hermapolis was known as the scribe of the gods and the god of wisdom. The Ibis was sacred to him.","",,"Gift of Miss Lily Place","29.17.613","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
