"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:arts-of-americas","list:aib-2021-selections","list:handbook","related:audio-stops","list:himalayan-south-southeast-asian-and-islamic-art","list:highlights-of-japanese-art-paintings-and-prints"
"131901","Seigal Schwall, Buddy Guy, Hour Glass, Mance Lipscomb, Avalon Ballroom, February 9-11, 1968","Color lithograph"," Prints","21 × 14 in. (53.34 × 35.56 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","man wearing an outfit with red knickers, with hat in his hand, seated on a dinosaur at left; dinosaur sticking its tongue out at a blonde woman in an elaborate thatch-roofed house; two women in long dresses and bonnets carrying baskets and a man with a pipe in his mouth carrying a musket, with an animal on a leash, in LLC; black typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.112","Artist: Joel Beck","Artist","American","American, 1943 - 1999","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6518,9624,1,"1",0,,,"[""""]",,"buddi",2.8116977,,,,,,
"131958","Buddy Miles Express, Dino Valenti, Country Weather, Avalon Ballroom, October 25-27, 1968","Lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","black and white manipulated photographic images; bowl of fruit with bananas at center bottom; blurry man's face at center background; blurry image of standing nude woman with arm raised at right with mirror image in white at left","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.150","Artist: Wes Wilson","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",9250,6481,1,"1",0,,,"[""""]",,"buddi",2.8116977,,,,,,
"135506","Primroses (Primeln)","Color woodcut on paper"," Works on Paper","10 1/4 × 9 5/8 in. (26.04 × 24.45 cm) (image)","Print","Europe","Germany",,"c. 1900","Not on View","20th century","","LR in pencil","","","flower still life; orange and yellow flowers in a light blue/white vase with vertical olive green stripes on a blue surface and a yellow/green background","","From ","Gift of Marla J. Kinney","2021.100.2","Artist: Marianne von Buddenbrock","Artist","German","German, 1864 - c. 1916","","European Art","Public Domain","valid",8071,8497,0,"1",0,,,"[""""]",,"buddi",1.1557143,,,,,,
"116844","Budding Wind","Stoneware with glaze"," Ceramics","16 7/8 × 3 7/8 × 4 in. (42.86 × 9.84 × 10.16 cm)","Sculpture","Asia","Japan",,"early 21st century","Not on View","21st century","Signature","incised bottom center","","","tall, narrow, triangular vase with gently twisting angles; thin layers of colored slip in gradient from dark blue to green, yellow, and pink in cloudlike pattern; thin, tiny strands around opening","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1094","Artist: Miyashita Zenji","Artist","Japanese","Japanese, 1939-2012","%C2%A9 Estate of Miyashita Zenji","Asian Art","In Copyright","valid",306,550,1,"1",0,,,"[""""]",,"buddi",1.0557084,,,,,,
"25524","Untitled (budding plant)","Gelatin silver print"," Photographs","9 1/8 x 5 3/8in. (23.2 x 13.7cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.11","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",2676,4677,0,"1",0,,,"[""""]",,"buddi",0.8464865,,,,,,
"6161","Buddha","Schist"," Sculpture","55-1/2 x 18-1/2 x 9 in. (141.0 x 47.0 cm)","Sculpture","Asia","Pakistan",,"3rd century","G200","3rd century","","","","The Buddha can be recognized by several marks, most prominently the ushnisha, a protrusion on the head that in this sculpture appears as a bun hairstyle, and the urna, a tuft of hair between his eyes from which he emits a ray of light that reveals the whole universe. On the pedestal a meditating Buddha is flanked by Brahma and Indra, two Hindu gods who were incorporated into the Buddhist pantheon as guardian deities. 
	
This sculpture is from Gandhara, a historical region in present-day northwest Pakistan and eastern Afghanistan. Gandharan art has close affinities with ancient Greek and Roman art, evidenced by the flowing folds of robes and chiseled facial features. Greek troops occupied the area in 330 BCE, and Indian, Persian, and central Asian forces also established a presence there between 300 BCE and 460 CE. Trade provided the ultimate incentive for all travelers, as Gandhara occupied a central location along the caravan routes that connected China to lands farther west.","standing Buddha in robe; one knee bent slightly, arms bent but missing; standing on small stone base with figures and a Buddha in high relief","",,"The Ethel Morrison Van Derlip Fund, in honor of Ruth and Bruce Dayton","2001.153","","Artist",,,"","Asian Art","Public Domain","valid",2280,5202,0,"1",0,,,"[""""]",,"buddi",0.789068,,true,true,,,
"887","Buddha Head","Limestone"," Sculpture","10 1/2 x 8 in. (26.67 x 20.32 cm)","Head of a Buddha","Asia","Cambodia or Thailand",,"8th century","G213","Mon-Dvaravati Style","","","","This Buddha demonstrates a critical innovation of Southeast Asian sculpture: the early translation of established Indian prototypes into distinctly local expressions. The sculptor fully captures the calm bliss of the enlightened being while subtly incorporating the facial features of the indigenous population. Similarly, artists of the Mon-Dvaravati period exaggerated the Buddha’s snail-shell curls, an attribute codified in Indian aesthetic treatises; the tight whorls would have had special significance to a culture where shells were valued forms of ornamentation.","Buddha; traces of gilt on patina; face is square, mouth is wide, nose is flat and hair curls are large - all indicative of the classic style evolved bt the early Dvaravati sculptors","",,"Bequest of Alfred F. Pillsbury","50.46.219","","Artist",,,"","Asian Art","Public Domain","valid",7025,8781,0,"1",0,,,"[""""]",,"buddi",0.6757214,,true,true,"[{""title"":""Head of the Buddha, Thailand or Cambodia"",""_id"":""887"",""objectId"":""887"",""link"":""http://audio-tours.s3.amazonaws.com/p191.mp3"",""number"":""191"",""type"":""audio""}]",true,
"12058","Enshrined Buddha","Wood, lacquer, gold leaf, mirrors and colored glass inlay"," Sculpture","41 1/2 x 32 x 23 in. (105.41 x 81.28 x 58.42 cm)","Figure","Asia","Myanmar (Burma)",,"c. 1850","G213","Mandalay Style","","","","Seated in the bhumisparśamudra, or earth-touching gesture, this statue depicts the Buddha just before his enlightenment under the bodhi tree. The events leading up to this moment are often described as a powerful battle between good and evil, delusion and insight. Mara, the god of illusion, attacked the Buddha, challenging the young prince’s right to destroy him. In response, the Buddha reached his right hand down, calling the earth as witness to his good deeds over many lifetimes. In accounts from Southeast Asia, the goddess of the earth emerged and flooded the earth, destroying Mara and his armies.
“Enshrining” or “enthroning” freestanding statues of the Buddha in elaborate backdrops derives from the ancient Indian practice of placing stone images within the decorative niches of temple walls.","","",,"Gift of Peggy and Leonard Lindborg","89.55","","Artist",,,"","Asian Art","Public Domain","valid",6795,8494,0,"1",0,,,"[""""]",,"buddi",0.6757214,,,,"[{""title"":""Enshrined Buddha"",""_id"":""12058"",""objectId"":""12058"",""link"":""http://audio-tours.s3.amazonaws.com/p292.mp3"",""number"":""292"",""type"":""audio""}]",,
"12948","Standing Shakyamuni Buddha","Limestone"," Sculpture","45 x 12 3/4 x 9 1/4 in. (114.3 x 32.4 x 23.5 cm) (without mount)",,"Asia","China",,"late 6th century","G207","6th century","","","","The short-lived Northern Qi dynasty (550–70) came between two dynasties—the Northern Wei (386–535) and Tang (618–907)—long celebrated as high points in the history of Chinese Buddhist art. But the Northern Qi dynasty was a time of fundamental changes to Buddhist imagery; newly developed sculptural styles, like those seen in this sculpture, laid the groundwork for artistic achievements to come. 
	
This sculpture of Shakyamuni, the historical Buddha, is characterized by a solemn expression, smooth planes, and an exceedingly thin garment that falls in shallow folds. Below the thin outer garment, the hem of an underrobe falls in a series of stylized pleats above the figure’s feet—a common tendency of Northern Qi sculptors. Perhaps surprisingly, after this limestone sculpture was carved, an artisan would have then painted the entire surface in bright pigments like red, green, blue, and gold. After painting, the sculpture was consecrated, which granted it the ability to receive the spirit of the Buddha and grant salvation to worshippers.","standing figure with arms bent at elbows, PL forearm slightly lower than PR forearm; unfinished back; looping drapery folds","",,"Gift of Ruth and Bruce Dayton","2000.207","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,"buddi",0.5446086,,,,"[{""title"":""Standing Buddha"",""_id"":""12948"",""objectId"":""12948"",""link"":""http://audio-tours.s3.amazonaws.com/p169.mp3"",""number"":""169"",""type"":""audio""}]",,
"18160","Budding Plant","Bronze"," Sculpture","22 1/2 x 9 in. (57.2 x 22.9 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"The Francesca S. Winston Fund","55.36","Artist: Dorothy Berge","Artist","American","American, 1923 - 2009","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"buddi",0.5278542,,,,,,
"1373","Udhyana Buddha","Gilt bronze"," Sculpture","5 in. (12.7 cm)",,"Asia","China",,"14th century","G214","14th century","","","","This small bronze statue demonstrates how images and styles spread throughout the Buddhist world. The depiction is said to be based on a sandalwood sculpture commissioned by King Udhyana in India during the lifetime of the historical Buddha (c. 400s BCE). A copy was brought to China in 405 CE and later transferred to the Da Shang Shou An Si temple in Beijing in 1289 CE. The casting of this miniature bronze shows Nepalese influence, a result of the Yuan dynasty emperor, Kublai Khan (r. 1260–94), who was a devout practitioner of Tibetan Buddhism (Lamaism). At his court, Khan kept Tibetan advisors, tutors, and 24 Nepalese artisans, led by Aniko, a master artist from the Kathmandu Valley.","","",,"Gift of Augustus L. Searle","59.5","","Artist",,,"","Asian Art","Public Domain","valid",3559,5493,0,"1",0,,,"[""""]",,"buddi",0.49874675,,,,,,
"889","Head of the Buddha","Sandstone"," Sculpture","12 x 8 in. (30.48 x 20.32 cm)","Sculpture","Asia","Cambodia","Khmer","12th-13th century","Not on View","Bayon style","","","","Makers of Buddhist icons use some common conventions when depicting buddhas. Elongated earlobes indicate his enlightened status, for example, while the prominent pyramidal shape on top of the head, called an ushnisha, represents the larger brain attained through enlightenment. This head belongs stylistically to the latter part of the reign of King Jayavarman VII (1181–1219), a devout Buddhist who established the Bayon as his state temple in the Khmer capital of Angkor and commissioned numerous Buddhist sculptures to fill that space and others. This work is a prime example of a new style developed during his reign based on more naturalistic body and face types distinguished by faint smiles, closed eyes, and hair rendered like a tight-fitting cap with a lotus-shaped bun.","","",,"Bequest of Alfred F. Pillsbury","50.46.222","","Artist",,,"","Asian Art","Public Domain","valid",7243,9053,0,"1",0,,,"[""""]",,"buddi",0.49874675,,,,"[{""title"":""Head of a Buddha, Cambodia"",""_id"":""889"",""objectId"":""889"",""link"":""http://audio-tours.s3.amazonaws.com/p191.mp3"",""number"":""191"",""type"":""audio""}]",,
"2337","Standing Buddha","Gilt bronze"," Sculpture","6 1/4 x 1 3/8 in. (15.88 x 3.49 cm)","Figure","Asia","Korea",,"8th century","G206","8th century","","","","During the Unified Silla period (668–935), Buddhism was promoted not only for the salvation of individual worshippers but also for the Korean nation as a whole. Buddhist temples proliferated and bronze images were cast in great number. Artists created small statues like this for use on family altars. While earlier images reflect sculptural styles prevalent in China, the somewhat blocky proportions, stern expression, and simplified drapery pattern of this Buddha are expressly Korean.","gilt-bronze Buddha; one hands holds holy water bottle, other is damaged; meant to be seen from front, back has three open rectangles (gilt chipped at lower half)","",,"Gift of Louis W. Hill, Jr.","76.72.115","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,"buddi",0.49874675,,,,,,
"560","Head of a Buddha","Black limestone"," Sculpture","25 7/8 in. (65.72 cm)","Sculpture","Asia","China",,"570-577","G200","6th century","","","","This head of a buddha once belonged to a large sculpture that was probably located on the wall of a cave temple. The idea of carving temples and monastic complexes into living rock comes from India, but it became a favorite type of religious architecture in China as well. Often the back wall of a cave was devoted to a large buddha, like this one, flanked by attendant bodhisattvas.","Stone head of Buddha. A fragment consisting of the face only, modelled in the style that heralds the Tang.","",,"Gift of Mrs. John Washburn","37.64","","Artist",,,"","Asian Art","Public Domain","valid",2143,3000,0,"1",0,,,"[""""]",,"buddi",0.49874675,,,,,,
"31240","Amoghasiddhi Buddha","Lacquer and gold on sandalwood core"," Lacquer","7 11/16 x 5 11/16 x 3 3/4 in. (19.5 x 14.4 x 9.5 cm)","Sculpture","Asia","China",,"1403-1424","G212","15th century","","","","Amoghasiddhi is one the Five Cosmic Buddhas of the Mahayana tradition. It is believed that after the historic Buddha attained enlightenment and ascended to the heavens, he preached to the gods, some of whom became enlightened beings, or buddhas, themselves. These five preside over the four cardinal directions (north, south, east, and west) and also the center. A devotee’s goal is to be reborn into one of their realms. 

A compartment inside this lacquer figure holds objects of ritual importance. X-rays show what appear to be a roll of paper, possibly a religious text; a small bead or pearl; and a glass vial, perhaps containing consecrated water. The distinctive patterns with infilled gold leaf indicate the sculpture was a gift to a Tibetan monastery by China’s Yongle emperor (1403–24).","seated figure with legs crossed; PR hand raised in gesture of abhayamudra; wearing robe decorated with patterned block and floral stripes in gold; seated on a lotus petal throne","",,"Gift of Ruth and Bruce Dayton","99.178.4","","Artist",,,"","Asian Art","Public Domain","valid",7382,10334,0,"1",0,,,"[""""]",,"buddi",0.49874675,,,,,,
"31226","Buddhist Reliquary","Bronze"," Metalwork","7 7/8 x 4 1/2 in. (20 x 11.43 cm)",,"Asia","China",,"7th-8th century","G214","7th-8th century","","","","Stupa-form reliquaries were used during the Tang dynasty by priests performing ceremonial worship. Ancient paintings show vessels like this placed on altars in front of Buddha images. Such containers usually held relics of a Buddhist saint (Sarira), or small precious objects that represented these persons.

The domed cover is surmounted by a stupa-form knob symbolizing different stages of Buddhist existence. A similar reliquary was discovered in 1983 among the remains of a Tang dynasty pagoda in the vicinity of the Longmen cave temples at Loyang.","compressed spherical form on a high pedestal foot; domed cover with knob of concentric graduated disks surmounted by pear-shaped finial","",,"Gift of Ruth and Bruce Dayton","99.178.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",4111,5756,0,"1",0,,,"[""""]",,"buddi",0.49874675,,,,,,
"13140","Buddhist Manuscript Box","Wood, lacquer, gold leaf (lai rod nam) technique"," Woodwork","5 5/8 x 32 11/16 x 10 9/16 in. (14.3 x 83 x 26.8 cm)","Buddhist Manuscript Box","Asia","Thailand",,"c. 1850","G213","19th century","","","","Though the technique of combining gold and black lacquer was developed in China, it acquired distinctively Thai features during the Bangkok period (1782–present). Its appearance often resembled the complex mural paintings that adorned Thai temple walls, as well as temple and palace doors, windows, and furniture. The classic Bangkok style incorporated figural elements—as seen in the kneeling attendant figures here—into densely patterned designs of flowers, trees, and stylized foliage.","rectangular box with removable lid; red on interior; 3 panels on each long side decorated with seated figure with hands folded and organic background and border designs","",,"The Alan and Dena Naylor Southeast Asian Art Fund","2000.205a,b","","Artist",,,"","Asian Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,"buddi",0.49874675,,,,,,
"102827","Le Buddha (The Buddha)","Lithograph on chine appliqué"," Prints","12 7/16 x 9 3/4 in. (31.59 x 24.77 cm) (image)
22 5/8 x 16 7/8 in. (57.47 x 42.86 cm) (sheet)","Print","Europe","France",,"1895","Not on View","19th century","Signature, Mark, Inscriptions, Stamp

On back, in pencil: 65 x 50 | RC# 1654 (and) (symbol?--may be stamp?) | 

Printed inscription, below image: Le Buddha / On m\'a mené dans les écoles.  J\'en savais plus que les docteurs. / (Gustave Flaubert)","Signed in pencil, LRC: Od. R.","LLC: (blind stamp with torso and arm of figure (L\'Estampe originale))","Growing up on his father's isolated estate in Bordeaux, France, Odilon Redon said he ""sought out the shadows."" While other artists were busy with oil color, Redon expressed his fantastical imaginings in black and white lithographs because they allowed him the moody, luminous look of charcoal. A gift of Gustave Flaubert's Temptation of Saint Anthony (1874) proved a goldmine for Redon. It inspired three series of lithographs and this print, which shows a shadowy figure enveloping what could be a black sun pushing out the day. Redon's goal was to suggest, not illustrate, a text's meaning. The printed verse comes from Flaubert's Buddha: ""They led me into the schools / I knew more than the professors.""","standing frowning figure at left with arms hanging down in front of body; hood or scarf sweeping around in a swirl in LRC from shoulders and head, around a dark radiating ball; two glowing concentric circles in ULC; dark ground","[Thomas French Fine Art, Fairlawn, Ohio]","From from L'Estampe originale IX (1895)","Gift of Ruth and Bruce Dayton","2007.52.2","Artist: Odilon Redon","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",3858,5174,0,"1",1,"Mellerio 132; Stein & Karshan 64",,"[""""]",,"buddi",0.4510785,,,,,,
"140016","Buddhist votive stele with Buddha and two Bodhisattvas","Limestone, pigments"," Sculpture","22 × 6 1/4 × 17 3/4 in. (55.9 × 15.9 × 45.1 cm)","Votive stele","Asia","China",,"678","G200","7th century","An inscription incised along the edge of the niche reads: 
儀鳳三年佛弟子維行義比丘居證徹為天皇天姤及師僧父母法界衆生見存眷屬合家一心供養佛時 
“In the third year of Yifeng (678 – reign of Emperor Gaozong of the Tang), the devotees of the Buddha, Wei Xingyi and Ju Zhengche, invoke His blessings on the Emperor and Empress of Heaven, as well as on their masters and monks, father and mother, and all animated beings who follow their Dharma; (they pray) for the salvation of the dear members of their families who, with one heart, present this offering (i.e. this stele) to the Buddha.”
","","","This stone stele depicts the Buddha sitting on a lotus throne, flanked by a pair of bodhisattvas. His left hand is raised in abhaya mudra (gesture of dispelling fear), and the right is resting on his knee. The figures in this stele illustrate the vivid and naturalistic qualities that are characteristic of Buddhist icons of the Tang dynasty; artists of that period were skilled at imbuing deities with a sense of warmth and humanity. The inscription tells us that the stele was commissioned during the reign of Emperor Gaozong in 678, and remarkably lists both the Emperor and the Empress, Wu, as beneficiaries. It was highly unusual for an empress to be included in this way prior to this time, proving her rising power before ultimately becoming the most powerful woman in the Tang dynasty when she became the de facto ruler of China in 690.","relief sculpture; three figures inside a concave niche; central seated figure on lotus blossom on pedestal flanked by standing figures, incised Chinese characters around front edges; traces of pigment appearing brown--predominately grey","","From ","The Putnam Dana McMillan Fund","2021.34","","Artist",,,"","Asian Art","Public Domain","valid",7084,8855,0,"1",0,,,"[""""]",,"buddi",0.4254543,,,,,,
"92368","Buddhist Long-handled Censer","Bronze"," Metalwork","4 1/4 x 16 x 4 9/16 in. (10.8 x 40.64 x 11.59 cm)","Buddhist Long-handled Censer","Asia","China",,"8th century","G214","8th century","","","","Hand censers of this unique form were used in Buddhist rituals during the Tang dynasty. The cup-shaped censer is fitted with a removable liner cast with a small Buddhist lion on the rim holding a loose ring in its mouth. The top of the handle is decorated with a flat, openwork petal-shaped ornament applied with two large bosses, and the handle terminus is surmounted by another protective Buddhist lion seated on a lotus-petal decorated base. While this type of ritual censer is often seen in the hands of Buddhist priests and bodhisattvas in Tang dynasty sculpture and painting, surviving bronze examples are rare. This is one of the finest known in terms of its casting and a similar work was discovered in 1984 in the tomb of the monk Shen Hui (d. 765), the seventh patriarch of Chan Buddhism, at Longmen near Luoyang in Henan province.","long handle; cup-shaped censer with removable liner with small lion on rim; end of handle has another seated lion; top of handle has petal-shaped ornament; green patina","","From ","Gift of Ruth and Bruce Dayton","2004.132.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",4056,3744,0,"1",0,,,"[""""]",,"buddi",0.401973,,,,,,
