"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:pride-month"
"95910","Untitled from ""The Sex Prayers""","Metal relief print"," Prints","18 x 22 7/8 in. (45.72 x 58.1 cm) (image)
18 x 25 in. (45.72 x 63.5 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signature, chop mark
","in graphite: Joseph Nechvatal","LR: V.E.L. chop mark","","Female nude figure seated and with legs wide open and arms folded back; nude has a skull head; black rubs throughout on orange background","Vermillion Editions Limited, Minneapolis; Steven M. Andersen, Minneapolis; gave to MIA","From The Sex Prayers","Gift of Steven M. Andersen","2005.160.41.4","Artist: Joseph Nechvatal","Artist","American","American, born 1951","%C2%A9 1985 Joseph Nechvatal","Global Contemporary Art","In Copyright–Educational Use","valid",2506,1816,0,"1",0,"VEL 174",,"[""""]","creditline:""Gift of Steven M. Andersen""",19.701197,,
"95898","Croissant Crusher","Color lithograph"," Prints","27 x 20 1/2 in. (68.58 x 52.07 cm) (image, sheet)
29 x 27 1/2 in. (73.66 x 69.85 cm) (sheet)","Print","North America","United States",,"1979 (published 1999)","Not on View","20th century","Signature, date, inscription, and chop marks.","LR, red felt pen: Red Grooms 1979-99
LL, red felt pen: ARCHIVE PROOF","LL: VEL chop mark
LL: Akasha Studio chop mark","","Potrait of master printer Steven Andersen, intended for the portfolio Sex in the Midwest (unrealized), along with Croissant Crusher (cat. no. 100), Rosie's Closet (cat. no. 103), the Pancake Eater (cat. no. 110), The Tattoo Artist (cat. no. 111), and Lion Licker (never printed as an edition and not included in the archive). Groom's flamboyant lithograph was inspired by Andrew Wyeth's Christina's World (1948), an icon of 20th-century American painting.","","From ","Gift of Steven M. Andersen","2005.160.38","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3028,3864,1,"1",0,"VEL 100",,"[""""]","creditline:""Gift of Steven M. Andersen""",19.701197,,
"95913","Untitled from ""The Sex Prayers""","Metal relief print"," Prints","18 x 22 7/8 in. (45.72 x 58.1 cm) (image)
18 x 25 in. (45.72 x 63.5 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signature, chop mark
","in graphite: Joseph Nechvatal","LR: V.E.L. chop mark","","Orange border at R; headless torso at URQ; male figure and woman's head at ULQ; black rubs throughout on orange background","Vermillion Editions Limited, Minneapolis; Steven M. Andersen, Minneapolis; gave to MIA","From The Sex Prayers","Gift of Steven M. Andersen","2005.160.41.7","Artist: Joseph Nechvatal","Artist","American","American, born 1951","%C2%A9 1985 Joseph Nechvatal","Global Contemporary Art","In Copyright–Educational Use","valid",2520,1832,0,"1",0,"VEL 174",,"[""""]","creditline:""Gift of Steven M. Andersen""",19.701197,,
"95906","Untitled from ""The Sex Prayers""","Metal relief print"," Prints","18 x 22 7/8 in. (45.72 x 58.1 cm) (image)
18 x 25 in. (45.72 x 63.5 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signature, chop mark
","in graphite: Joseph Nechvatal","LR: V.E.L. chop mark","","Orange border at R; man and woman facing each other at UL quadrant; another man and woman at center and LR quadrant gazing at standing figures; orange and black rubs throughout on orange background","Vermillion Editions Limited, Minneapolis; Steven M. Andersen, Minneapolis; gave to MIA","From The Sex Prayers","Gift of Steven M. Andersen","2005.160.41.3","Artist: Joseph Nechvatal","Artist","American","American, born 1951","%C2%A9 1985 Joseph Nechvatal","Global Contemporary Art","In Copyright–Educational Use","valid",2511,1835,0,"1",0,"VEL 174",,"[""""]","creditline:""Gift of Steven M. Andersen""",19.701197,,
"93265","Fred with Tires","Photolithograph on chine collé"," Prints","37 3/4 x 29 7/8 in. (95.89 x 75.88 cm) (image)
40 5/8 x 32 1/4 in. (103.19 x 81.92 cm) (sheet)","Print","North America","United States",,"1991","Not on View","20th century","At bottom edge, in graphite: 1st proofing of \""Fred with Tires\"" by Herb Ritts- 1991.  Poor quality chine collé technique- very good quality printing.  Project never realised. [illegible signature]","","Printer\'s blindstamp, LLC: V","","Shirtless, muscular young man, with lower body turned slightly toward PL, carrying two large tires at his side; stack of tires at R","Vermillion Editions Limited, Minneapolis; Steven M. Andersen, Minneapolis; given to MIA, 2005.","From ","Gift of Steven M. Andersen","2005.160.26","Artist: Herb Ritts; Printer: Vermillion Editions Limited, Minneapolis","Artist","American","American, 1952 - 2002","%C2%A9 Herb Ritts Foundation. All rights reserved.","Global Contemporary Art","In Copyright","valid",3035,3817,1,"1",1,"VEL 201",,"[""93265"",""93266""]","creditline:""Gift of Steven M. Andersen""",19.701197,,
"93266","Fred with Tires","Photogravure"," Prints","37 1/4 x 29 15/16 in. (94.62 x 76.04 cm) (image)
39 7/8 x 32 1/4 in. (101.28 x 81.92 cm) (sheet)","Print","North America","United States",,"1991","Not on View","20th century","LL: 1st STATE PROOF FOR \""FRED WITH TIRES\"" by HERB RITTS- 1991.  PROJECT NEVER COMPLETED. | LC: Anderson (barely legible)

","","Printer\'s blindstamp, LLC: V","One of the best-known fashion and celebrity photographers of the 1980s, Herb Ritts had the uncanny ability to make almost any subject look dramatic and interesting. His photography career began by chance, when some impromptu photographs of his young friend Richard Gere posing outside a gas station caused an immediate sensation. His photographs are often provocative, emphasizing the sensuality of the male body.

In an interview, Ritts explained how the present image came to be: ""I did a story called ""The Body Shop"", which is where Fred with Tires emerged from. Franca [Sozzani] had sent these really hideous raincoats, and I just hated them. I had hired an editor, a freelance named Michael Roberts, who now works at the New Yorker. We ended up going to Western Costumes and getting vintage jeans and overalls. We decided to do the body shop story at a greasy gas station. It was great fun. We turned in the pictures, and Franca almost had a heart attack. But she ran it, and it was a huge success. I still don't know why it happened. It was just one of those honest pictures. I remember when we were shooting it. Poor Fred, who was a student, had to swing these heavy tires around, and at one point he was so tired he just turned around and stood there. It was the last frame of the shoot."" Ritts's photogravure is based on the original 1984 photograph of the same subject.","Shirtless, muscular young man, with lower body turned slightly toward PL, carrying two large tires at his side; stack of tires at R","Vermillion Editions Limited, Minneapolis; Steven M. Andersen, Minneapolis; given to MIA, 2005.","From ","Gift of Steven M. Andersen","2005.160.27","Artist: Herb Ritts; Printer: Vermillion Editions Limited, Minneapolis","Artist","American","American, 1952 - 2002","%C2%A9 Herb Ritts Foundation. All rights reserved.","Global Contemporary Art","In Copyright","valid",3076,3796,1,"1",1,"VEL 201",,"[""93265"",""93266""]","creditline:""Gift of Steven M. Andersen""",19.701197,,
"93267","Self-Portrait","Photolithograph"," Prints","23 5/16 x 48 7/8 in. (59.21 x 124.14 cm) (image, sheet)","Print","North America","United States",,"1988","Not on View","20th century","Chop Mark","","Vermillion Editions Limited blind stamp, LRC","","close-up of pair of eyes under close, wrinkled brows","Vermillion Editions Limited, Minneapolis; Steven M. Andersen, Minneapolis","From ","Gift of Steven M. Andersen","2005.160.28","Artist: Robert Mapplethorpe","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Global Contemporary Art","In Copyright","valid",5017,2414,1,"1",1,"See Robert Mapplethorpe Foundation 1900",,"[""93267"",""95760""]","creditline:""Gift of Steven M. Andersen""",19.701197,,
"95897","Deep Station","Color lithograph; state proof"," Prints","22 3/8 x 19 1/2 in. (56.83 x 49.53 cm) (image)
27 3/8 x 22 3/8 in. (69.53 x 56.83 cm) (sheet)","Print; state proof","North America","United States",,"1985-1987","Not on View","20th century","Inscribed in pencil, LLC: archive proof

","Signed and dated in pencil, LRC: Donna Dennis 1985-87
","LL: VEL blindstamp","","rectangle of dark blue squiggles at L; three black blocks and line at center R; faint red text on verso, bottom R","Vermillion Editions Limited, Minneapolis; Steven M. Andersen; given to MIA, 2005.","From ","Gift of Steven M. Andersen","2005.160.37","Artist: Donna Dennis; Printer: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1942","%C2%A9 Donna Dennis","Global Contemporary Art","In Copyright","valid",3012,3664,1,"1",1,"see VEL 76",,"[""""]","creditline:""Gift of Steven M. Andersen""",19.701197,true,
"116528","Calla Lily","Gelatin silver print"," Photographs","7 1/16 × 7 in. (17.94 × 17.78 cm) (image)
10 × 8 in. (25.4 × 20.32 cm) (sheet)","Photograph","North America","United States",,"1987","Not on View","20th century","","","","Robert Mapplethorpe was one of the most famous photographers of the late 20th century. Though perhaps best known for his shocking, sexually-charged images, he had an exquisite sensibility for the beautiful. Near the end of his life, he entered into collaboration with Steve Anderson of Vermillion Editions Limited. Mapplethorpe supplied the present photographs to Anderson who used them as the basis for a photolithographic diptych published by Vermillion in 1988.","black and white photograph; front 3/4 view of white calla lily with some view of the stem; black background","The artist; given to Vermillion Editions Limited, Minneapolis, 1988; Steven Andersen, until 2013; given to MIA.","From ","Gift of Steven M. Andersen","2013.55.1","Photographer: Robert Mapplethorpe","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Global Contemporary Art","In Copyright","valid",4842,4875,1,"1",0,,,"[""""]","creditline:""Gift of Steven M. Andersen""",19.701197,,true
"33077","Armed Chair","Gelatin silver print"," Photographs","12 5/8 x 9 in. (32.07 x 22.86 cm) (sight)
14 x 11 in. (35.56 x 27.94 cm) (sheet)
13 3/4 x 11 in. (34.93 x 27.94 cm) (mat)","Photograph","North America","United States",,"1991","Not on View","20th century","","","","","dog standing with front paws on top of backrest and back paws on seat on a chair with fringed bottom; dog looks over its PR shoulder; seen from PL side of chair, 3/4 view","",,"Gift of Steven M. Andersen","2005.160.15","Photographer: William Wegman","Artist","American","American, born 1943","%C2%A9 William Wegman","Arts of the Americas","In Copyright","valid",3202,4376,1,"1",0,,,"[""""]","creditline:""Gift of Steven M. Andersen""",19.701197,,
"33086","Untitled [dog on a high pedestal]","Gelatin silver print"," Photographs","13 9/16 x 10 7/16 in. (34.45 x 26.51 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","dog seated on a high wooden pedestal with paint drips on PL side; plywood wall behind","",,"Gift of Steven M. Andersen","2005.160.23","Photographer: William Wegman","Artist","American","American, born 1943","%C2%A9 William Wegman","Arts of the Americas","In Copyright","valid",3481,4512,1,"1",0,,,"[""""]","creditline:""Gift of Steven M. Andersen""",19.701197,,
"33075","Armed Chair","Gelatin silver print"," Photographs","10 3/8 x 7 11/16 in. (26.35 x 19.53 cm) (sight)
13 3/4 x 10 9/16 in. (34.93 x 26.83 cm) (sheet)
13 5/8 x 11 in. (34.61 x 27.94 cm) (mat)","Photograph","North America","United States",,"1991","Not on View","20th century","","","","","dog lying on a chair with fringed bottom, tilted slightly backward; seen from PL side, 3/4 view, from front","",,"Gift of Steven M. Andersen","2005.160.13","Photographer: William Wegman","Artist","American","American, born 1943","%C2%A9 William Wegman","Arts of the Americas","In Copyright","valid",2546,3453,1,"1",0,,,"[""""]","creditline:""Gift of Steven M. Andersen""",19.701197,,
"33015","Studies for ""Dissolution""","Lithographs with etching and monotype"," Prints","55 5/8 x 35 3/8 in. (141.3 x 89.9 cm) (image/sheet, each)","Set of print proofs","North America","United States",,"1981","Not on View","20th century","","LR, in graphite: Beyer 81","Workshop blindstamp, LC: VEL","","Most of the prints are identified by large narrative text (see below) Plate 1. ""HONEY MAKE/SURE YOU/PULL OUT/IN TIME../I'M NOT SAFE."" Plate 2. ""BLESS ME FATHER/FOR I HAVE SINNED/IT HAS BEEN/TWO WEEKS SINCE/MY LAST/CONFESSION. /SINCE THAT TIME/I HAVE ABUSED MYSELF 6 TIMES"" Plate 3. ""PLEASE DON'T/TELL MY/FAMILY. /I DIDN'T KNOW/WHY I DID IT."" Plate 4. ""I'D RATHER/DIE THAN HAVE/IT CUT OUT. /I WON'T/SIGN ANYTHING."" Plate 5. ""NOBODY/PAYS/ANY/ATTENTION/TO/WHAT/I/SAY."" Plate 6. (No text; blank) Plate 7. (No text; blank) Plate 8. Side profile of a police officer pointing a gun (proof in black; no text) Plate 9. Side profile of a police officer pointing a gun (proof in red; no text)","",,"Gift of Steven M. Andersen","2005.160.25.1-9","Artist: Steven Beyer","Artist","American","American, born 1951","%C2%A9 Steven Beyer","Arts of the Americas","In Copyright","valid",2477,3832,1,"1",0,,,"[""""]","creditline:""Gift of Steven M. Andersen""",19.701197,,
"33062","Larry Rivers, Steve Andersen and Peter Beard","Gelatin silver print"," Photographs","10 11/16 x 7 3/16 in. (27.15 x 18.26 cm) (image)
14 x 11 1/16 in. (35.56 x 28.1 cm) (sheet)","Photograph","North America","United States",,"1976","Not on View","20th century","","","","","3 standing men man at L looks toward his PL, wearing a belted shirt and slacks; central man holds a footed dish in his PR hand, wearing a tank-top, cut-offs, thongs and glasses; man at R looking forward, holding a cigarette in his PR hand, wearing a polo shirt and a striped cloth tie around his waist","",,"Gift of Steven M. Andersen","2005.160.3","Photographer: Richard Avedon","Artist","American","American, 1923-2004","Photograph by Richard Avedon %C2%A9The Richard Avedon Foundation","Arts of the Americas","In Copyright","valid",4981,7035,1,"1",0,,,"[""""]","creditline:""Gift of Steven M. Andersen""",19.701197,,
"33080","Untitled [dog wearing boots]","Gelatin silver print"," Photographs","6 3/8 x 6 3/8 in. (16.19 x 16.19 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","standing dog, seen from PL side and looking back over its PL shoulder, with its paws in 2 pairs of boots, facing backwards","",,"Gift of Steven M. Andersen","2005.160.18","Photographer: William Wegman","Artist","American","American, born 1943","%C2%A9 William Wegman","Arts of the Americas","In Copyright","valid",2849,2826,1,"1",0,,,"[""""]","creditline:""Gift of Steven M. Andersen""",19.701197,,
"33079","Armed Chair","Gelatin silver print"," Photographs","10 3/4 x 9 3/8 in. (27.31 x 23.81 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1991","Not on View","20th century","","","","","dog standing with front paws on top of backrest and back paws on front edge of seat of a chair with fringed bottom; dog looks over its PR shoulder; chair seen from front, dog from back, 3/4 view","",,"Gift of Steven M. Andersen","2005.160.17","Photographer: William Wegman","Artist","American","American, born 1943","%C2%A9 William Wegman","Arts of the Americas","In Copyright","valid",3123,3581,1,"1",0,,,"[""""]","creditline:""Gift of Steven M. Andersen""",19.701197,,
"33074","Armed Chair","Gelatin silver print"," Photographs","10 1/16 x 7 7/16 in. (25.56 x 18.89 cm) (sight)
12 3/16 x 10 in. (30.96 x 25.4 cm) (sheet)
13 11/16 x 11 in. (34.77 x 27.94 cm) (mat)","Photograph","North America","United States",,"1991","Not on View","20th century","","","","","dog sitting with front paws on top of backrest and backside on front edge of seat of a chair with fringed bottom, overturned onto its back; seen from PL side; dog's head turned to face front","",,"Gift of Steven M. Andersen","2005.160.12","Photographer: William Wegman","Artist","American","American, born 1943","%C2%A9 William Wegman","Arts of the Americas","In Copyright","valid",2458,3339,1,"1",0,,,"[""33074"",""8796""]","creditline:""Gift of Steven M. Andersen""",19.701197,,
"33085","Untitled [dog seated on pedestal, covered by net]","Gelatin silver print"," Photographs","13 1/2 x 10 3/8 in. (34.29 x 26.35 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","dog seated on a short wooden pedestal, covered by a net; plywood wall behind","",,"Gift of Steven M. Andersen","2005.160.22","Photographer: William Wegman","Artist","American","American, born 1943","%C2%A9 William Wegman","Arts of the Americas","In Copyright","valid",3489,4527,1,"1",0,,,"[""""]","creditline:""Gift of Steven M. Andersen""",19.701197,,
"33078","Armed Chair","Gelatin silver print"," Photographs","10 3/4 x 9 13/16 in. (27.31 x 24.92 cm) (image)
14 x 10 7/8 in. (35.56 x 27.62 cm) (sheet)","Photograph","North America","United States",,"1991","Not on View","20th century","","","","","dog sitting with front paws on top of backrest and backside on front edge of seat of a chair with fringed bottom, overturned onto its back; seen from PL side of chair; dog's head turned 3/4 to PR","",,"Gift of Steven M. Andersen","2005.160.16","Photographer: William Wegman","Artist","American","American, born 1943","%C2%A9 William Wegman","Arts of the Americas","In Copyright","valid",3265,3571,1,"1",0,,,"[""""]","creditline:""Gift of Steven M. Andersen""",19.701197,,
"33083","Untitled [rear of dog looking over its PR shoulder]","Gelatin silver print"," Photographs","13 5/8 x 10 7/16 in. (34.61 x 26.51 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","Mark","","UR corner on back, in pencil: X","","standing dog, seen from rear, looking back over its PR shoulder","",,"Gift of Steven M. Andersen","2005.160.21","Photographer: William Wegman","Artist","American","American, born 1943","%C2%A9 William Wegman","Arts of the Americas","In Copyright","valid",3352,3614,1,"1",0,,,"[""""]","creditline:""Gift of Steven M. Andersen""",19.701197,,
"33051","Steve Andersen and Peter Beard","Gelatin silver print"," Photographs","5 7/16 x 8 in. (13.81 x 20.32 cm) (image)
8 1/16 x 10 in. (20.48 x 25.4 cm) (sheet)","Photograph","North America","United States",,"1976","Not on View","20th century","","","","","2 crouching men man at L wears tank top, shorts, thongs and sunglasses; man at R wears shorts and holds a stack of cassette tapes, with 2 cases of tapes on the ground in front of him; suitcases, boxes and other objects scattered throughout","",,"Gift of Steven M. Andersen","2005.160.2","Photographer: Richard Avedon","Artist","American","American, 1923-2004","Photograph by Richard Avedon %C2%A9The Richard Avedon Foundation","Arts of the Americas","In Copyright","valid",5180,3459,1,"1",0,,,"[""""]","creditline:""Gift of Steven M. Andersen""",19.701197,,
"33076","Armed Chair","Gelatin silver print"," Photographs","10 3/8 x 7 15/16 in. (26.35 x 20.16 cm) (sight)
14 x 11 in. (35.56 x 27.94 cm) (sheet)
12 3/4 x 10 3/4 in. (32.39 x 27.31 cm) (mat)","Photograph","North America","United States",,"1991","Not on View","20th century","","","","","dog standing with front paws on backrest and back paws on front edge of seat on a chair with fringed bottom, tilted slightly backward; seen from PL side of chair, 3/4 view","",,"Gift of Steven M. Andersen","2005.160.14","Photographer: William Wegman","Artist","American","American, born 1943","%C2%A9 William Wegman","Arts of the Americas","In Copyright","valid",2546,3433,1,"1",0,,,"[""""]","creditline:""Gift of Steven M. Andersen""",19.701197,,
"33072","Armed Chair","Gelatin silver print"," Photographs","9 3/4 x 7 1/4 in. (24.77 x 18.42 cm) (sight)
13 1/4 x 8 15/16 in. (33.66 x 22.7 cm) (sheet)
13 1/16 x 9 3/8 in. (33.18 x 23.81 cm) (mat)","Photograph","North America","United States",,"1991","Not on View","20th century","","","","","dog standing with front paws on top of backrest and back paws on front of edge of seat of a chair with fringed bottom; chair seen from front, dog from back 3/4 view","",,"Gift of Steven M. Andersen","2005.160.11","Photographer: William Wegman","Artist","American","American, born 1943","%C2%A9 William Wegman","Arts of the Americas","In Copyright","valid",2570,3450,1,"1",0,,,"[""""]","creditline:""Gift of Steven M. Andersen""",19.701197,,
