"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"21319","Wine Taster","Silver"," Metalwork","3/4 x 4 1/2 x 3 1/4in. (1.9 x 11.4 x 8.3cm)","Wine Taster","Europe","France",,"c. 1742-1793","Not on View","18th century","","","","","wine taster, with serpent handle and plain body","","From ","Bequest of Philip L. Baldwin","77.22.60","Maker: Noel-Cesar Boutheroue-Desmarais","Artist","French","French","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21437","Vodka Cup","Silver"," Metalwork","1 1/2 x 3 x 2 in. (3.81 x 7.62 x 5.08 cm)","Vodka Cup","Asia","Russia",,"c. 1770","Not on View","18th century","","","","","oval, fluted and lobed, with flower engraving, footed","","From ","Bequest of Philip L. Baldwin","77.22.20","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21366","Candlestick, one of a pair","Silver"," Metalwork","4 x 3 1/2 x 3 1/2 in. (10.16 x 8.89 x 8.89 cm)","Candlestick, one of a pair","Europe","Poland",,"c. 1810","Not on View","19th century","","","","","plain and on square bases","","From ","Bequest of Philip L. Baldwin","77.22.70.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21373","Tablespoon","Silver"," Metalwork","1 1/4 x 7 5/8 x 1 5/8 in. (3.18 x 19.37 x 4.13 cm)","Tablespoon","Europe","England",,"1711","Not on View","18th century","","","","","dog nosed end and rat-tailed bowl","","From ","Bequest of Philip L. Baldwin","77.22.80","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21389","Coffee Pot","Silver"," Metalwork","7 x 6 x 4in. (17.8 x 15.2 x 10.2cm)","Coffee Pot","Europe","Italy",,"c. 1770","Not on View","18th century","","","","","coffee pot, silver, Italian, XVIIIc of squat baluster form with raffia covered handle; maker: P.G.","","From ","Bequest of Philip L. Baldwin","77.22.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21363","Candlestick, one of a pair","Silver"," Metalwork","6 1/4 x 3 3/4 x 3 3/4in. (15.9 x 9.5 x 9.5cm)","Candlestick, one of a pair","Europe","East Germany-Austria-Hungary",,"c. 1790","Not on View","18th century","","","","","candlestick, tapered stems and spreading trumpet bases","","From ","Bequest of Philip L. Baldwin","77.22.73.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21324","Tray","Silver"," Metalwork","1 x 10 1/2 x 6 3/4 in. (2.54 x 26.67 x 17.15 cm)","Tray","Europe","France",,"1783","Not on View","18th century","","","","","oval with floral border and beaded rim (probaby added later); maker: JAI","","From ","Bequest of Philip L. Baldwin","77.22.56","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21425","Vodka Cup, from a set of three","Silver"," Metalwork","1 1/2 x 2 1/2 x 2 1/2 in. (3.81 x 6.35 x 6.35 cm)","Vodka Cup, from a set of three","Asia","Russia",,"1799","Not on View","18th century","","","","","vodka cup, from a set of three, tumbler type, festooned and lobed; maker: AB","","From ","Bequest of Philip L. Baldwin","77.22.35.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21438","Vodka Cup","Silver"," Metalwork","1 1/4 x 3 x 2 1/4 in. (3.18 x 7.62 x 5.72 cm)","Vodka Cup","Asia","Russia",,"1774","Not on View","18th century","","","","","fluted, lobed and oval, chased with rococo decoration; maker: CO","","From ","Bequest of Philip L. Baldwin","77.22.21","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21441","Vodka Cup","Silver"," Metalwork","1 1/2 x 3 x 2 in. (3.81 x 7.62 x 5.08 cm)","Vodka Cup","Asia","Russia",,"1788","Not on View","18th century","","","","","fluted, lobed and lightly engraved with flowers, oval and footed, with gilt interior; maker: AAK","","From ","Bequest of Philip L. Baldwin","77.22.24","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21443","Vodka Cup","Silver"," Metalwork","1 1/2 x 3 x 2in. (3.8 x 7.6 x 5.1cm)","Vodka Cup","Asia","Russia",,"1779","Not on View","18th century","","","","","fluted, lobed, oval and footed, with festooning and flowers; maker: EAK","","From ","Bequest of Philip L. Baldwin","77.22.26","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21339","Wine Taster","Silver"," Metalwork","1 x 4 1/2 x 3 1/4in. (2.5 x 11.4 x 8.3cm)","Wine Taster","Europe","France",,"c. 1755","Not on View","18th century","Stamp","","[N Marquet M Palluer]","","wine taste with serpent handle and stamped with the names N MARQUET M PALLUER, French Provincial","","From ","Bequest of Philip L. Baldwin","77.22.58","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21433","Vodka Cup, one of a pair","Silver"," Metalwork","1 1/4 x 3 x 2 1/4 in. (3.18 x 7.62 x 5.72 cm)","Vodka Cup, one of a pair","Asia","Russia",,"1777","Not on View","18th century","","","","","rocaille chased and fluted, lobed and footed with gilt interiors; maker: AA","","From ","Bequest of Philip L. Baldwin","77.22.18.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21368","Footed bowl","Silver"," Metalwork","2 1/2 x 5 x 5 in. (6.35 x 12.7 x 12.7 cm)","Footed bowl","Europe","Ireland",,"c. 1780","Not on View","18th century","","","","","George III, beaded rim and hoof feet, initials SDE on underside","","From ","Bequest of Philip L. Baldwin","77.22.77","Maker: Carden Terry","Artist","Irish","Irish","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21440","Vodka Cup","Silver"," Metalwork","1 1/2 x 3 x 2 in. (3.81 x 7.62 x 5.08 cm)","Vodka Cup","Asia","Russia",,"c. 1790","Not on View","18th century","","","","","fluted, lobed and engraved, oval and footed, with gilt interior; maker: CH","","From ","Bequest of Philip L. Baldwin","77.22.23","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21390","Coffee Pot","Silver"," Metalwork","7 1/2 x 5 1/2 x 4in. (19 x 14 x 10.2cm)","Coffee Pot","Europe","Italy",,"c. 1760","Not on View","18th century","","","","","coffee pot, silver; ribbed baluster design with short spout; maker: MG","","From ","Bequest of Philip L. Baldwin","77.22.11","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21370","Tablespoon with ""AB"" monogram","Silver"," Metalwork","1 x 8 x 1 5/8 in. (2.54 x 20.32 x 4.13 cm)","Tablespoon with ""AB"" monogram","Europe","England",,"1709","Not on View","18th century","","","","","dog nosed ends and rat-tailed bowls; initials AB","","From ","Bequest of Philip L. Baldwin","77.22.79.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21436","Coffee Pot","Silver"," Metalwork","10 x 9 1/4 x 4 1/2in. (25.4 x 23.5 x 11.4cm)","Coffee Pot","Europe","France",,"c. 1810","Not on View","19th century","","","","","baluster coffee pot, silver with spout at right angles to the black wood screw handle","","From ","Bequest of Philip L. Baldwin","77.22.13","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21414","Vodka Cup","Silver"," Metalwork","2 x 2 3/4 x 2 in. (5.08 x 6.99 x 5.08 cm)","Vodka Cup","Asia","Russia",,"c. 1780","Not on View","18th century","","","","","single-handled, fluted and footed","","From ","Bequest of Philip L. Baldwin","77.22.34","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21442","Vodka Cup","Silver"," Metalwork","1 1/2 x 3 x 2 in. (3.81 x 7.62 x 5.08 cm)","Vodka Cup","Asia","Russia",,"1775","Not on View","18th century","","","","","fluted, lobed, oval and footed; maker: AA","","From ","Bequest of Philip L. Baldwin","77.22.25","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21410","Vodka Cup","Silver"," Metalwork","1 1/2 x 2 1/4 x 1 1/2 in. (3.81 x 5.72 x 3.81 cm)","Vodka Cup","Asia","Russia",,"1779","Not on View","18th century","","","","","cylindrical with single handle, engraved with festoons and flowers; maker: CB","","From ","Bequest of Philip L. Baldwin","77.22.30","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21347","Punch ladle","Silver, wood"," Metalwork","2 1/4 x 13 3/8 x 2 1/2 in. (5.72 x 33.97 x 6.35 cm)","Punch ladle","Europe","England",,"1740-1741","Not on View","18th century","","","Mark

Fully marked on interior of bowl.","","George II, with turned wood handle","","From ","Bequest of Philip L. Baldwin","77.22.55","Maker: Dinah Gamon","Artist","English","English, dates unknown","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21350","Candlestick, one of a pair","Silver"," Metalwork","4 x 3 1/2 x 3 1/2 in. (10.16 x 8.89 x 8.89 cm)","Candlestick, one of a pair","Europe","Poland",,"c. 1810","Not on View","19th century","","","","","plain and on square bases","","From ","Bequest of Philip L. Baldwin","77.22.70.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21430","Vodka Cup, one of a set of three","Silver"," Metalwork","1 1/4 x 3 x 2 1/4 in. (3.18 x 7.62 x 5.72 cm)","Vodka Cup, one of a set of three","Asia","Russia",,"1773","Not on View","18th century","","","","","chased and fluted, lobed and footed in rocaille decoration; maker: CO","","From ","Bequest of Philip L. Baldwin","77.22.17.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21408","Chocolate Pot","Silver"," Metalwork","9 1/4 x 7 1/4 x 3 3/4 in. (23.5 x 18.42 x 9.53 cm)","Chocolate Pot","Europe","England",,"1756-1757","Not on View","18th century","Inscription

On the side is engraved a later, unidentified coat of arms within an elaborate scroll-and-foliage mantling, surmounted by a crest.","","Mark

Fully marked on side near lip and handle socket.  Lion passant on interior of lid.","","George II baluster chocolate pot with coat-of-arms","","From ","Bequest of Philip L. Baldwin","77.22.12","Maker: Thomas Whipham","Artist","British","British","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
