"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:women-in-the-contemporary-collection","list:bhm","related:audio-stops","list:whm","list:aib-2021-selections","list:minnesotan-artists-in-the-contemporary-collection","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:highlights-of-the-contemporary-collection","list:aampi","list:pride-month","list:nahm","list:hispanic-american-heritage","list:hispanic-heritage"
"137709","Pretty Double-Head","Paper collage, ink, beads, and spray paint on acetate"," Collages / Assemblages; Works on Paper","34 × 41 1/2 in. (86.36 × 105.41 cm) (sheet)
38 1/2 × 46 × 2 in. (97.79 × 116.84 × 5.08 cm) (outer frame)","Collage","North America","United States",,"2010","G374","21st century","","","","","Collage with pigments and applied beads; surreal head with face at right and second face at left, on hair bun; large upside down eye at center right; large frowning mouth at right; small ear near center; amphibian or snake eyes on chin of smaller face (on hair bun); small hand in front of leftmost eye on face on hair bun; headless body of seated leopard between back of larger head and hair bun; pink drapery around neck; applied grey and pearl-like beads on forehead of larger face; pink-grey mottled ground; white frame","",,"Gift of Mary and Bob Mersky","2021.115.8","Artist: Wangechi Mutu","Artist","Kenyan (active United States)","Kenyan (active United States), born 1972","","Global Contemporary Art","In Copyright","valid",7055,5868,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",22.97191,,true,,,,,,,,,,,,
"65023","Besides as Before","Oil on linen"," Paintings","25 x 34 1/2 in. (63.5 x 87.63 cm)
33 x 42 1/2 in. (83.82 x 107.95 cm) (outer frame)","Painting","North America","United States",,"1989","Not on View","20th century","","On back, in pencil: Steven Sorman / 1989 / besides as before","","","abstract image; black and white curving lines over purple, orange, blue, black and white sketchy areas of color","",,"Gift of Mary and Bob Mersky","2002.259.3","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1989 Steven Sorman","Global Contemporary Art","In Copyright","valid",3776,2727,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",22.97191,,,"[{""title"":""Sorman, Besides as Before"",""_id"":""65023"",""objectId"":""65023"",""link"":""http://audio-tours.s3.amazonaws.com/p754.mp3"",""number"":""754"",""type"":""audio""}]",,,,,,,,,,,
"116539","Candor","Oil on canvas"," Paintings","48 × 36 × 1 1/2 in. (121.92 × 91.44 × 3.81 cm) (canvas)
49 × 36 3/4 × 2 in. (124.46 × 93.35 × 5.08 cm) (outer frame)","Painting","North America","United States",,"1962","Not on View","20th century","","Signed

LR corner dark brown paint

Dated
[62] dark brown paint over signature","","Han Hofmann was a major figure of Abstract Ecpressionism as well as an influential teacher and mentor to younger artists. This canvas is a classic example of Abstract Expressionist painting in which figurative or narrative representation is superseded by an inquiry into the fundamental elements of painting: form, color, and gesture.
Hofmann famously created the ""push and Pull Theory,"" in which he rejected one-point perspective as the primary method of creating the illusion of space in a two-dimensional medium. Instead, Hofmann focused on the ""push and pull"" of color, light, and shape, and how the tension between contrasting elements can lead to a visual experience of depth and motion. In this technique, the eye is lead around the painting rather than directed to one point.
The single colored ractangles in Candor act as the principle spatial organizing tool on a loosely painted background - a signature of Hofmann's late work. The thinck impastos of the rectangles contrast with the thin wash of the background, and the solid forms of the  rectangles are complimented by the scattered drips of similarly toned paint in the periphery of the image. Candor is a carefully balanced composition that explores the relationship between form and color.","abstract painting with dark salmon ground with two rectangles, green on the L and red on the R; blue and red splatter up R edge","Collection of the artist; The Renate, Hans and Maria Hofmann Trust, New York. (Ameringer and Yohe Fine Art, New York, sold to Mersky); Mary and Robert Mersky, Minneapolis; given to MIA, 2013.","From ","Gift of Mary and Bob Mersky","2013.38.1","Artist: Hans Hofmann","Artist","American (born Germany)","American (born Germany), 1880–1966","Copyright %C2%A9 The Renate%2C Hans and Maria Hofmann Trust %2F Miles McEnery Gallery","Global Contemporary Art","In Copyright","valid",7593,10085,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,,,,,,,,,,,,,
"115890","Peace through Chemistry II","Color lithograph and screenprint"," Prints","31 5/8 x 57 3/16 in. (80.33 x 145.26 cm) (image)
37 x 62 3/4 in. (93.98 x 159.39 cm) (sheet)
43 1/4 x 68 7/8 in. (109.86 x 174.94 cm) (outer frame)","Print","North America","United States",,"1970","Not on View","20th century","Signature, Date, Edition and Chop Marks
","LRC, in pencil: [R. Lichtenstein \'70]","LRQ in bottom margin, in pencil: [A/P II]; LRC, publisher\'s blindstamp: [(c)] and [III (inside circle)]

Publisher\'s inkstamp, verso.","","abstracted image with Ben-Day dots and color fields of yellow, blue and red, with black outlines; face in profile at left with hand holding a steaming test tube; face in ULQ, looking in a microscope; beakers in URQ; belts and gears at bottom center","The artist, 1970-1997; (Flanders Gallery, Minneapolis,, sold to Mersky 1997); Mary and Robert Mersky, Minneapolis (1997- 2012, given to MIA)","From From Peace through Chemistry","Gift of Mary and Bob Mersky","2012.119.3","Artist: Roy Lichtenstein; Publisher: Gemini G.E.L., Los Angeles","Artist","American","American, 1923–1997","%C2%A9Estate of Roy Lichtenstein","Arts of the Americas","In Copyright","valid",9431,5653,1,"1",1,"Corlett 97; Gemini 241",,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,,,,,,,,,,,,,
"106833","Les Corps des Esprits","Oil paint and gouache on Japan nacre paper, mounted on board"," Drawings; Paintings","9 1/8 x 6 5/16 in. (23.18 x 16.03 cm)
16 1/16 x 12 13/16 x 13/16 in. (40.8 x 32.54 x 2.06 cm) (outer frame)","Painting on paper","Europe","France",,"1974","Not on View","20th century","Signature","LLC, in black: [Marcel Jean]","","","Surrealist style; six abstracted head-like forms in various colors with large cutout eyes; six tan spheres in foreground; three rock-like elements connected by black lines; two red forms connected with string-like lines in ""eye sockets"" of grey head; two other balls--red and blue","(Timothy Baum, New York); (Weinstein Gallery, Minneapolis, sold to Mersky); Mary and Robert Mersky, Minneapolis, until 2008; given to MIA.
","From ","Gift of Mary and Bob Mersky","2008.104.1","Artist: Marcel Jean","Artist","French","French, 1900 - 1993","%C2%A9 Marcel Jean","European Art","In Copyright","valid",3460,4958,1,"1",1,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,,,,,,,,,,,,,
"95262","Vase, one of a pair","Glazed porcelain"," Ceramics","16 5/8 x 13 1/16 x 9 7/8 in. (42.23 x 33.18 x 25.08 cm)","Vase, one of a pair","Europe","France",,"c. 1860","Not on View","19th century","","","","","large ornate form; pair of winged animal handles; leaf-like mouth, raised in back; relief morning glories around foot; central painted floral spray featuring pink peonies and pink roses","","From ","Gift of Mary and Bob Mersky","2004.234.1","","Artist",,,"","European Art","Public Domain","valid",5636,7045,0,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,,,,,,,,,,,,,
"95263","Vase, one of a pair","Glazed porcelain"," Ceramics","16 15/16 x 12 11/16 x 10 3/8 in. (43.02 x 32.23 x 26.35 cm)","Vase, one of a pair",,,,"Date Unknown","Not on View",,"","","","","large ornate form; pair of winged animal handles; leaf-like mouth, raised in back; relief morning glories around foot; central painted floral spray featuring white and pink peonies and orange poppies","","From ","Gift of Mary and Bob Mersky","2004.234.2","","Artist",,,"","European Art","Public Domain","valid",5896,7370,0,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,,,,,,,,,,,,,
"128424","Sandoz Feb 10 1987","Latex and tar on vinyl composition tile over Masonite"," Paintings","98 × 96 1/2 × 2 in. (248.92 × 245.11 × 5.08 cm) (overall, approx.)","Painting; quadriptych","North America","United States",,"1987","Not on View","20th century","See signed","panel 2, scratched into L edge: Sandoz Feb 10 1987 DS  |  panel 2, in black ink marker, verso: SANDOZ / FEB 10, 1987 / [diagram of panel installation order] #2  |  panel 2, in black ink marker on horizontal strainer bar, verso: D. SULTAN","","Donald Sultan's landscape paintings, almost all of which he refers to as ""events,"" are about industrial disasters. They warn of human ignorance, and imminent threats to postindustrial civilization. This painting references the 1986 Sandoz chemical spill at the Sandoz agrochemical storehouse in Basel-Landschaft, Switzerland. This major environmental disaster was caused by a fire; its subsequent extinguishing released toxic compounds into the air and resulted in tons of pollutants entering the Rhine River, turning it red. According to Sultan, “The series speaks to the impermanence of all things. The largest cities, the biggest structures, the most powerful empires—everything dies. Man is inherently self-destructive, and whatever is built will eventually be destroyed... That’s what the works talk about: life and death.”","four square panels caked and textured with black paint and thick black tar; areas of mustard yellow and faint blue; arranged to form a square","","From Disaster Paintings series (1984-90)","Gift of Mary and Bob Mersky","2019.132.3a-d","Artist: Donald Sultan","Artist","American","American, born 1951","%C2%A9 Donald Sultan %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",4407,4392,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,,,,,,,,,,,,,
"128437","Terminus","Etching"," Prints","25 5/8 × 53 5/16 in. (65.09 × 135.41 cm) (plate)
36 × 62 1/8 in. (91.44 × 157.8 cm) (sheet)","Print","Europe","England",,"2012","Not on View","21st century","","LRC in pencil: Clive Head.","LLC in pencil: 2/30","Clive Head’s meticulously detailed etching presents a view of London’s Victoria Underground Station bustling with commuters and tourists. Its title, Terminus, refers to Terminus Place, a nearby street that is accessed by the prominent stairway occupying the left-hand portion of the scene. As is typical for the artist, Head presents multiple perspectives within a single expansive composition, a tactic that mimics human vision in that one must visually scan the etching to perceive the various viewpoints of the scene. In this regard, Head’s work differs from photorealism, which records the world as if one is looking through a camera lens. Terminus is one of several large-scale etchings Head made in 2012 that marked the end of a twenty-year hiatus from printmaking.","view of an underground London subway station with entrance gates at right and stairs leading upward at left; many people--elderly woman with shopping bag, man with wheeled suitcase, woman wearing hijab, woman with child; vending and signs at left","(Hollis Taggart Galleries, New York, sold to Mersky November 2017); Robert B. Mersky, Minneapolis; given to MIA, 2018.","From ","Gift of Mary and Bob Mersky","2018.104.12","Artist: Clive Head; Printer: Paupers Press, London; Publisher: Clive Head","Artist","British","British, born 1965","%C2%A9 Clive Head","European Art","In Copyright","valid",10586,6142,1,"1",1,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,,,,,,,,,,,,,
"128346","Oil Field","Color etching and aquatint in yellow and black"," Prints","13 13/16 × 18 15/16 in. (35.08 × 48.1 cm) (plate)
22 5/8 × 26 3/4 in. (57.47 × 67.95 cm) (sheet)","Print","North America","United States",,"September 2004","Not on View","21st century","","vertically in left margin, in pencil: Oil field Sept 2004 DS","LRC in pencil: AP 5/20","Donald Sultan’s suite of prints “The Brutal, Unsentimental Landscape” is a pessimistic look at the human condition. Working at the intersection of abstraction and realism, Sultan produced a series of images that are ostensibly landscapes, but are actually personal reflections on war, violence, environmental degradation, and the impermanence of human endeavor. “Man is inherently self-destructive, and whatever is built will be destroyed,” he once said in commenting on the nihilism present in some of his work. Paradoxically, the intaglio prints possess an aesthetic appeal that belies their grim content; Sultan leaves this contradiction unaddressed.","abstracted image of blurry oil field silhouette in black against yellow with white sun in URC","(Ryan Lee Gallery, New York, sold to Mersky October 2017); Robert B. Mersky, Minneapolis; given to MIA, 2019","From The Brutal Unsentimental Landscape","Gift of Mary and Bob Mersky","2019.58.5.4","Artist: Donald Sultan; Printer: Maurice Payne, London; Publisher: Arte y Naturaleza, Madrid","Artist","American","American, born 1951","%C2%A9 Donald Sultan %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",9702,8080,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,,,,,,,,,,,,,
"128307","Rothko with Child","Oil on canvas board"," Paintings","21 3/4 × 13 15/16 in. (55.25 × 35.4 cm) (canvas)
22 5/8 × 14 3/4 × 1 3/8 in. (57.47 × 37.47 × 3.49 cm) (outer frame)","Painting","North America","United States",,"1932","Not on View","20th century","","URC, scratched into pigment: Milton Avery","","","balding man with glasses in green suit seated on chair with small boy sitting on his PL leg; dark background","","From ","Gift of Mary and Bob Mersky","2017.137.3","Artist: Milton Avery","Artist","American","American, 1885–1965","%C2%A9 Milton Avery Trust %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5721,8793,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,,,,,,,,,,,,,
"128788","""Blumen in einer Glasvase"" nach Jacob van Hulsdonck nach 1608 (7/9)","Archival pigment print; unique variant"," Prints; Photographs","9 5/8 × 13 11/16 in. (24.45 × 34.77 cm) (sheet)
21 × 15 × 1 1/2 in. (53.34 × 38.1 × 3.81 cm) (outer frame)","Print","Europe","Germany",,"2017","Not on View","21st century","","","","German artist and photographer Joachim Schulz explores the intersections between past and present, traditional and experimental, and realism and abstraction. In this archival pigment print, part of the series “Blumenstilleben” (Floral Still Lifes), Schulz uses photography and inkjet printing technology to dissolve and rearrange the visual information within an image of a 300-year-old Flemish still life painting. To achieve his surprising effects, Schulz intentionally causes the inkjet printing nozzles to malfunction, flooding the paper with blended pools of colored ink. His choice of non-absorbent paper also prevents the ink from drying quickly, similar to the characteristics of oil painting. Schulz repeats his unconventional process nine times. The procedure conceals the photographic source of his image and connects two painterly techniques, one traditional, one mechanical.","abstract image in muted multi-colored pigments; large, blooming shape with circular, dripping blobs in shades of black, gray, orange, red and yellow; tiny, bubbling textured shapes along outer edge; dark shapes migrate off the edge of the image onto the margin of the paper; swirling orange blob in LLQ; small, textured black blobs along bottom edge","The artist, Germany; (Von Lintel Gallery, Los Angeles, sold to Mersky July 2017); Robert B. Mersky, Minneapolis; given to MIA, 2018.","From ","Gift of Mary and Bob Mersky","2018.104.15","Artist: Joachim Schulz","Artist","German","German, born 1969","%C2%A9 Joachim Schulz","European Art","In Copyright","valid",6607,8674,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,,,,,,,,,,,,,
