"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:chinese-art-highlights"
"662","Imperial Curtain Hanging","Silk brocade"," Textiles","188 1/2 x 240 3/4 in. (478.79 x 611.51 cm)","Imperial Curtain Hanging","Asia","China",,"mid 18th century","Not on View","18th century","","","","This magnificent curtain served as a backdrop to the throne in one of the main audience halls of the Forbidden City. Woven into its surface are nine imperial dragons within the celestial landscape symbolizing the emperor and the court just as they do in semiformal robes. Measuring nearly seventeen by twenty-five feet, this is the largest known hanging of its kind, a splendid testament to the scale and opulence of the Ch'ien-lung court (1736-95)","Large curtain hanging of imperial yellow brocaded satin. Design of nine large five-clawed dragons in gold in a field of loose clouds. Below, the Eternal Sea, with symbols in the waves. At the top, a deep, pleated valance on which appear small gold dragons and clouds. Two loose strips of the same design, hang down the front of the main curtain. An imperial piece of superb quality. Lining in gold-colored damask of cloud design.","",,"The John R. Van Derlip Fund","42.8.310","","Artist",,,"","Asian Art","Public Domain","valid",4986,3774,0,"1",0,,,"[""""]","medium:""Silk; brocade""",13.833868,
"8803","Outer Noh robe of grape vines with autumn grasses","Silk brocade"," Clothing","63 in. (160.02 cm)","Noh costume (karaori)","Asia","Japan",,"early 19th century","Not on View","19th century","","","","Richly brocaded garments known as karaori, literally ""Chinese weaving,"" are reserved for women's roles in Japanese Nō dramas. Although they resemble embroidery, they are actually woven by a difficult technique of floating weft threads of glossed silk to form a dense, colorful pattern against a solid ground. In this case, grape vines and autumn grasses intertwine with a bamboo lattice pattern. The difficult and time-consuming nature of karaori weaving made these garments the rarest and most expensive of all.","Karaori (Outer Noh robe), brocade of grape vines with autumn grasses and gold bamboo lattice motif on blue-grey twill weave silk. The design is not created through embroidery as it appears to be, but with the Karaori brocade technique of floating the weft threads of glossed silk to create the various floral and lattice patterns. This allowed for only a few centimeters of fabric to be woven per day, making such robes extremely rare and expensive works of art. This garment has been used in only a few recorded performances since its manufacture accounting for its exceptionally fine condition.","",,"The Ethel Morrison Van Derlip Fund","81.90","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7047,8385,0,"1",0,,,"[""""]","medium:""Silk; brocade""",13.833868,
"12390","Shinto priest's hat (ebōshi)","Silk brocade"," Clothing","6 1/4 x 4 x 10-3/4 in. (15.9 x 10.2 x 27.3 cm)","Headgear (bōshi)","Asia","Japan",,"19th century","Not on View","19th century","","","","","Hat, Priest's, black; belongs with yellow silk brocade Priest's robe. (14.86a)","",,"Bequest of John Scott Bradstreet","14.86.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7609,5435,0,"1",0,,,"[""""]","medium:""Silk; brocade""",13.833868,
"14497","Chair cover","Silk brocade"," Textiles","64 1/2 x 21 3/4in. (163.8 x 55.2cm)","Panel","Asia","China",,"18th century","Not on View","18th century","","","","","brocaded panel; deep rose background with cloud, dragon and pheasant motif.","",,"Gift of Mrs. John Washburn","26.201","","Artist",,,"","Asian Art","Public Domain","valid",1672,4554,0,"1",0,,,"[""""]","medium:""Silk; brocade""",13.833868,
"16948","Manchu Man's Semiformal Court Robe","Silk brocade"," Clothing","L.55 in. (backseam)","Robe","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","","Dragon robe similar to 48.2.1 and 2, but of apple green satin brocaded in blue, brown, green, shades of rose and gold. Same border design and same colors as in 42.8.1. Neck bound with narrow black satin, cuffs with narrow green silk. Slit front and back. Lined with faded pink silk and interlines(?).","",,"The John R. Van Derlip Fund","42.8.3","","Artist",,,"","Asian Art","Public Domain","valid",4461,3462,0,"1",0,,,"[""""]","medium:""Silk; brocade""",13.833868,
"16798","Manchu Man's Formal Court Collar","silk brocade"," Clothing","L.35-3/4 in.","Collar","Asia","China",,"Kangxi period, 1662-1722","Not on View","17th-18th century","Inscription","","Not listed on card","","Collar of dark blue brocaded silk with two five-clawed dragons in gold. Surrounding clouds in shades of blue and green. The collar is banded, along border and over shoulders, with gold threads couched in red. Border of black and gold brocade. Lining of crimson and gold brocade. Heavily padded. Inscription. Lining worn at edges. Cf. dragons with 42.8.7 and other K'ang Hsi robes.","",,"The John R. Van Derlip Fund","42.8.128","","Artist",,,"","Asian Art","Public Domain","valid",4220,1709,0,"1",0,,,"[""""]","medium:""Silk; brocade""",13.833868,
"24466","Panel","Silk; brocade"," Textiles","25 x 22 in. (63.5 x 55.88 cm)","Panel","Europe","France",,"19th century","Not on View","19th century","","","","","panel with floral medallions","",,"The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.4","","Artist",,,"","European Art","Public Domain","valid",1869,2107,0,"1",0,,,"[""""]","medium:""Silk; brocade""",13.833868,
"16517","Manchu Man's Semiformal Court Robe","Silk brocade"," Clothing","L.52-1/2 in.","Robe","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","The majority of early eighteenth century dragon robes that have survived are made of relatively heavy silk brocade. The end of the century, however, the lighter tapestry weave called k'o-ssu and embroidered satin had become more popular. The official dress codes set forth in the Huang ch'ao li-ch' i tu shih states that the tawny yellow color of this robe was reserved for the emperor's sons, excepting the crown prince who was permitted to wear yellow like his father.","Imperial green gold brocade robe for a prince of the court (8 dragons instead of the imperial 9). The symbol of a crowing cock backed by the rising sun appears on the front and sleeves, indicating the robe might have belonged to the heir apparent.","",,"The John R. Van Derlip Fund","41.74.6","","Artist",,,"","Asian Art","Public Domain","valid",4033,3486,0,"1",0,,,"[""""]","medium:""Silk; brocade""",13.833868,
"12643","Panel","Silk; brocade"," Textiles","29 x 20 in. (73.7 x 50.8 cm)","cloth","Europe","Spain",,"18th century","Not on View","18th century","","","","","Brocade: ground of deep salmon ribbed silk, with large serpentine vine design in silver and salmon","",,"Gift of French and Company","18.3","","Artist",,,"","European Art","Public Domain","valid",3654,5513,0,"1",0,,,"[""""]","medium:""Silk; brocade""",13.833868,
"11999","Fragment","Silk; brocade"," Textiles","10 1/8 x 9 1/4 in. (25.7 x 23.5 cm)","Fragment",,,,"18th century","Not on View","18th century","","","","","Maroon ground with yellow flowers; border of 2 pairs of white lines flanking row of circles; brocade","",,"Gift of Nobuko Kajitani","99.157.10","","Artist",,,"","Asian Art","Public Domain","valid",3298,3097,0,"1",0,,,"[""""]","medium:""Silk; brocade""",13.833868,
"15844","Curtain","Silk brocade"," Textiles",,"Curtain","Asia","China",,"early 1800s","Not on View","19th century","","","","","Hanging, large, yellow satin, with woven bands of flowers and symbols in red, green, blue, and white. Vertical seam down center. Green border with all-over brocaded design of pink, tan and red flowers and blue stems and leaves. Light brown cotton lining.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.195","","Artist",,,"","Asian Art","Public Domain","valid",1397,1920,0,"1",0,,,"[""""]","medium:""Silk; brocade""",13.833868,
"16815","Woman's Dragon Robe","embroidered silk brocade"," Clothing","L.43-7/8 in.","Robe","Asia","China",,"Tao Kuang period, 1821-1850","Not on View","19th century","","","","","Imperial robe, probably woman's, of sand colored satin embroidered with weight 5-clawed dragons, tight cloud forms, bats, Buddhist emblems and flowers in shades of pale blue, ivory, tan and soft brown. Border with shallow area of straight-edged slanting stripes topped with rolling waves dotted with large peony blossoms and swastika. Narrow cuffs, collar and band of brown satin embroidered with floral pattern in shades of blue and white in satin stitch. Embroidery on body chiefly of satin stitch, but dragons in couched gold, emblems, red flowers in border of knot stitch. Slit at sides and lined with sand-colored satin. Robe has a look of great age and is stained noticeably along back border.","","From ","The John R. Van Derlip Fund","42.8.18","","Artist",,,"","Asian Art","Public Domain","valid",4510,3568,0,"1",0,,,"[""""]","medium:""Silk; brocade""",11.103416,
"90766","Sarong","Cotton, silk?; brocade"," Textiles","40 x 32 1/8 in. (101.6 x 81.6 cm)","Sarong","Asia","Myanmar (Burma)","Shan","20th century","Not on View","20th century","","","","","sarong with black band at top; background is vertical stripes in repeating pattern of pale blue, pale yellow, pale tan, pale brown, pale pink with horizontal repeating stitched pattern on top; stitched pattern in brown with red, yellow, green and blue accents","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.44","","Artist",,,"","Asian Art","Public Domain","valid",2636,3504,0,"1",0,,,"[""""]","medium:""Silk; brocade""",11.103416,
"659","Formal Court Robe Altered for Lamaist Ritual Dance","Silk brocade and damask"," Clothing","L.53-1/2 in.","Robe","Asia","Tibet",,"late 19th century","Not on View","19th century","","","","Lamaist (Tibetan Buddhist) dancers wore colorful robes like this one when performing at religious festivals held at monasteries. The robe is actually an import from China. Initially a Chinese court robe, it was altered in Tibet, where the addition of large triangular panels and striped cuffs dramatically refashioned the original, tapered sleeves. Court robes with a dragon embroidered on the neck/chest were popular with Himalayan Buddhists. The Qing dynasty (1636–1912) court presented many dragon-festooned robes, along with other tribute silks, to monasteries in both China and Tibet.","(Initially a 'ch'ao-fu' court robe; altered in Tibet for ritual Lamaist dances, large triangular panels and striped cuffs were added to the original tapered sleeves.) Court Robe of dark blue satin; in upper section, back and front, a shaped panel extending over shoulders with large four-clawed dragon in gold; clouds, bats, and Eternal Sea motif in shades of blue, green, yellow, rose and rust; at back and front waistline, where skirt of robe is seamed to upper section, a band of dragons and clouds in gold and colors; a wider band of the same borders the skirt all around ten inches from the bottom; collar band and border of gold and black floral brocade; standing collar of fuschia cotton; large wing-like sleeves made of black satin and strips of green, yellow and crimson satin brocade with an outer border of the black and gold floral brocade; canvas lining; note tailoring of this robe, with the wide skirt caught into stiff pleats over the hips, and the long, triangular sleeves; A.P.( Alfred Pillsbury) thinks a court robe remodelled for Lama Dances","",,"The John R. Van Derlip Fund","42.8.291","","Artist",,,"","Asian Art","Public Domain","valid",4472,3529,0,"1",0,,,"[""""]","medium:""Silk; brocade""",11.103416,
"16862","Valance","Embroidered silk brocade"," Textiles","L. 181 x W. 37 ⅜ in. (459.74 x 93.98 cm)","Valance","Asia","China",,"Kangxi period, 1621-1722","Not on View","17th-18th century","","","","","Long valance of solid embroidery with ground of solid gold-colored silk floss. The design represents an aged statesmen and his wife receiving guests on the occasion of their birthday. This us the same scene as is represented in C.205. In the valance section appear the Eight Immortals. Borders of black satin brocade with a design of flowers in blue and white. Lining of pinkish cotton. Former Classification: Textiles - Tapestry","",,"The John R. Van Derlip Fund","42.8.317","","Artist",,,"","Asian Art","Public Domain","valid",5037,2112,0,"1",0,,,"[""""]","medium:""Silk; brocade""",11.103416,
"16863","Temple Banner","Silk brocade, velvet"," Textiles","H.126-1/4 x W.17-7/8 in.","cloth","Asia","China",,"18th century","Not on View","18th century","","","","The alternating dragon roundel and stylized cloud pattern in these brocades were developed as early as the 1600s and are often seen in textiles from the 1700s and 1800s. They are usually associated with Buddhist temples.","Temple banners, pair, made up of five long strips of various brocades and attached to a flat, shaped plaque of wood covered with gold-colored satin brocade and bordered with a shaped band of brown velvet. The brocades making up each banner strip include pale gold-colored satin with rows of dragon medallions and stylizedclouds in gold and colors; tan and gold; green satin with dragon medaliions and clouds; blue with large medallion diaper; deep gold color with large flowers in green; etc. Lining of faded brick-red raw silk.","",,"The John R. Van Derlip Fund","42.8.319.1","","Artist",,,"","Asian Art","Public Domain","valid",871,1920,0,"1",0,,,"[""16855"",""16863""]","medium:""Silk; brocade""",11.103416,
"28514","Buddhist priest’s robe with design of chrysanthemums and peonies","Silk brocade patchwork, lined"," Clothing","79 1/4 x 43 1/4in. (201.3 x 109.9cm)","Buddhist priest's robe (kesa)","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","","","Kesa are outer garments worn by Buddhist priests. Traditionally, they were pieced together from scraps of fabric rescued from old clothing donated by members of the community, an act symbolic of the historical Buddha’s rejection of wealth. Sewing the scraps together serves as an act of meditation as a monk concentrates his attention on the creation of the garment and reverence for the Buddha’s teachings. Kesa, however, can also be quite luxurious, as with the examples here. This is because they were sometimes made from rich fabrics donated by wealthy patrons.","silk blue and gold brocade patchwork, lined, gold backing, orange material","",,"Gift of Heidi Heffelfinger Todd in memory of Mr. and Mrs. T. P. Heffelfinger","95.117","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",10188,5767,0,"1",0,,,"[""""]","medium:""Silk; brocade""",11.103416,
"16921","Taoist Priest's Robe","embroidered silk brocade"," Clothing","L.55-1/4 x W.49-7/8 in.","Robe","Asia","China",,"Jiaqing period, 1796-1820","Not on View","18th-19th century","","","","","Taoist priest's robe of gold satin brocade of dragon medallion design. On back conventional Taoist design embroidered in couched gold thread and couched twist in colors on applied salmon silk panel. Borders of black satin solidly embroidered in same technique and colors. Lower section of side borders of blue satin embroidered in satin stitch with bats, clouds and symbols in colored silks. Lining of burnt orange satin of floral medallion design.","",,"The John R. Van Derlip Fund","42.8.274","","Artist",,,"","Asian Art","Public Domain","valid",4424,3627,0,"1",0,,,"[""""]","medium:""Silk; brocade""",11.103416,
"26119","Cloth","Cotton, silk brocade"," Textiles","22 3/4 x 90 1/4 in. (57.8 x 229.2 cm)","Cloth","Africa",,"Yoruba","20th century","Not on View","20th century","","","","","6 individual strips machine stitched together","",,"Gift of Richard L. and Roberta G. Simmons","89.130.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5188,2564,0,"1",0,,,"[""""]","medium:""Silk; brocade""",11.103416,
"16855","Temple Banner","Silk brocade, velvet"," Textiles","H.126-1/4 x W.17-7/8 in.","cloth","Asia","China",,"18th century","Not on View","18th century","","","","","Temple banners, pair, made up of five long strips of various brocades and attached to a flat, shaped plaque of wood covered with gold-colored satin brocade and bordered with a shaped band of brown velvet. The brocades making up each banner strip include pale gold-colored satin with rows of dragon medallions and stylizedclouds in gold and colors; tan and gold; green satin with dragon medaliions and clouds; blue with large medallion diaper; deep gold color with large flowers in green; etc. Lining of faded brick-red raw silk.","",,"The John R. Van Derlip Fund","42.8.319.2","","Artist",,,"","Asian Art","Public Domain","valid",871,1920,0,"1",0,,,"[""16855"",""16863""]","medium:""Silk; brocade""",11.103416,
"16760","Pictorial Valance","embroidered silk brocade"," Textiles","L.99-7/8 x W.31-3/4 in","Pictorial Valance","Asia","China",,"18th century","Not on View","18th century","","","","","Panel of petit point embroidery with diapered ground of interlocking octagons and lozenges, each containing a stylized blossom. In the lower section are three groups of some of the Hundred Antiques. Predominating colors are green, blue and yellow. Top edge bound with blue satin. Note unfinished section in the group of vessels at the lower right, and restoration with a piece of diapered brocade above the brush pot to the left. Lining of gold colored gauze.","",,"The John R. Van Derlip Fund","42.8.225","","Artist",,,"","Asian Art","Public Domain","valid",2560,828,0,"1",0,,,"[""""]","medium:""Silk; brocade""",11.103416,
"16961","Buddhist Priest Robe","embroidered silk brocade"," Clothing","L.92 3/4 x W.48 1/4 in","Robe","Asia","China",,"19th century","Not on View","19th century","","","","","Buddhist priest robe of assembled panels of brocaded red silk, each outlined with gold foil paper, and embroidered in couched gold threads with spotted deer,bats and good luck characters. In the upper center, a seated figure of Buddha embroidered in satin stitch in colored silks. Border embroidered with lotus and greek key motifs in couched gold thread. Soiled and faded. Liningthin flame-red silk.","",,"The John R. Van Derlip Fund","42.8.286","","Artist",,,"","Asian Art","Public Domain","valid",5370,3447,0,"1",0,,,"[""""]","medium:""Silk; brocade""",11.103416,
"4534","Temple banner","Silk brocade, damask, and appliqué"," Textiles","70 x 24 in. (177.8 x 60.96 cm)","Temple banner","Asia","Tibet",,"early 19th century","Not on View","19th century","","","","The Tibetan priesthood extensively used imported silks from China to decorate their monasteries. Temple interiors were exceptionally colorful with their silk canopies, banners, and altar frontals. This banner is typical of those that were suspended from pillars or hung from roof brackets in image rooms and lecture halls. The lower section, made from several different types of silk fragments, has such auspicious Chinese motifs as dragons, clouds, bats, and lotus flowers. Like most Tibetan banners, however, the top is dominated by a large stylized lion mask in silk appliqué. This angry manifestation protects both Buddhist doctrine and the temple where it was displayed. The mask, in turn, is topped by a circular mirror, the standard reminder that the reality we see is an illusion.","","",,"Anonymous gift in honor of David Credzens","93.17","","Artist",,,"","Asian Art","Public Domain","valid",2124,4941,0,"1",0,,,"[""""]","medium:""Silk; brocade""",9.738191,
"16533","Manchu Woman's Semiformal Court Robe","Silk brocade and embroidered satin"," Clothing","L.55 1/2 in., back seam","Robe","Asia","China",,"early 18th century","Not on View","18th century","","","","The color and decoration of early eighteenth-century court robes were strictly regulated. The robes are distinguished by large dragons and the prominent mountain and spiral wave patterns of their hems. The mountains, clouds, waves, and dragons comprised a celestial landscape symbolic of universal order and the imperial court, which carried out the heavenly mandate on earth. Imperial dragon imagery was also standard in the designs of cuffs and collar bands of most court robes.","Emperor's gold satin brocade audience robe with broad design representing the Universe; nine five-clawed dragons.","",,"The John R. Van Derlip Fund","41.74.2","","Artist",,,"","Asian Art","Public Domain","valid",4296,3535,0,"1",0,,,"[""""]","medium:""Silk; brocade""",9.738191,
"45522","Commentary on the Peach Blossom Spring","Ink on patterned silk brocade"," Calligraphy","48-3/4 x 15-3/4 in. (123.8 x 40.0 cm)",,"Asia","China",,"c. 1700","Not on View","17th-18th century","","","","Wang Shih-hung was one of the K'ang-hsi emperor's (1662-1723) favorite calligraphers. A native of Suzhou, he graduated number one in the annual jinshi degree or doctorate examination. Wang was a prolific poet and calligrapher and several collections of his verse have been published.

His inscription here is a sardonic commentary on one of China's most revered literary themes: The Story of the Peach Blossom Spring. It reads in part:

Mankind, having been informed that a gentleman had become enlightened by viewing peach blossoms, lept forward in unison to sing the praises of the peach blossom. This approach has been reiterated for fifty years and nothing of any relevance is left to enlighten us. This case parallels the story about (the Tang dynasty ""wild script"" calligrapher) Chang Ch'ang-shih acquiring his method of writing ""grass script"" by observing a traffic dispute between a porter and a princess. Can one learn Ch'ang-shih's calligraphic style by observing a porter'

Written by Wang Shih-hung for Wei Shan-mien, the elder brother of the Way (Tao).","5 lines of calligraphy in black ink; 3 red seals; white silk brocade ground","",,"Gift of Ruth and Bruce Dayton","2001.138.2","Artist: Wang Shih-hung","Artist","Chinese","Chinese, 1658 - 1723","","Asian Art","Public Domain","valid",2265,6615,0,"1",0,,,"[""""]","medium:""Silk; brocade""",9.738191,
"122544","Sutra Cover with Butterflies Studs","Silk brocade, bamboo, brass and mica"," Textiles","17 3/16 × 12 3/8 × 1/4 in. (43.66 × 31.43 × 0.64 cm)","Sutra cover","Asia","Japan",,"before 1149","Not on View","12th century","","","","","woven mat of thin black bamboo strips and colored floss; lined on back with green brocade; framed with orange and gold brocade; two butterfly-shaped metal fittings at bottom corners; separate small wooden tag","Mary and Jackson Burke Foundation   
Hosomi until December 1975 
Jingoji, Kyoto",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.447","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2540,3240,0,"1",1,"Murase, Art through a Lifetime, no. 838",,"[""""]","medium:""Silk; brocade""",8.372965,
