"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"42392","Ohitaki festival","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 in. (38.1 x 48.3 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1820s - 1850s","Not on View","19th century","50 poems about winter","来章 {Raishō}","red artist\'s seal: 来章 {Raishō}","Ohitaki, literally ""burning sacred fires,"" is a long-standing Shinto rite held in the eleventh lunar month. Widely performed in western Japan, it probably began as a ceremony to demonstrate the people's appreciation to the gods for a good harvest. Wooden planks (gomaki) emblazoned with prayers are neatly stacked and set on fire. The prayers are believed to reach the heavens amid the rising smoke. Rice wine and food is ritualistically offered to the gods, shown here by a priest who approaches the fire as three children excitedly welcome him. Fifty poets contributed verses to this production. By depicting this well-established seasonal event, Raishø effectively evoked late autumn, the subject of each of the poems.","","","From ","Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.143","Artist: Nakajima Raishō","Artist","Japanese","Japanese, 1796 - 1871","","Asian Art","Public Domain","valid",4733,3718,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42319","White-eye on a Branch","Woodblock print (surimono); ink and color on paper"," Prints","7 3/8 x 9 3/4 in. (18.7 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"19th century","Not on View","19th century","","翠濤 {Suitō}","red artist seals: 成; 卿","White-eyes are small birds native to tropical, subtropical and temperate southern and eastern Asia-including Japan. Here, the artists depicted a white-eye grasping onto a branch in an almost upside-down position, as if it just alighted to feast on the ripe red fruit. The leaves on the branch are turning orange and brown, suggesting the coming of autumn. What makes this rather simple composition charming is its delicate coloring. The light green of the bird beautifully contacts with the autumnal colors of the branch. The pale pink gradation applied on the bird's underside accents its slight plumpness, evidence of its preparations for winter.","","","From ","Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.219","Artist: Suitō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4311,3242,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42492","(Daikon radish)","Woodblock print (surimono); ink and color on paper"," Prints","7 3/16 x 9 3/4 in. (18.3 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1864, 1st lunar month","Not on View","19th century","UR: {Kinoe ne haru} (Spring of the year of Rat); 7 poems","{Raishū?} (unidentified)","Red artist\'s seal
","","","","From ","Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.232","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4461,3335,0,"1",0,,,"[""42318"",""42492""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42353","(Houseboat and moon)","Woodblock print (surimono); ink and color on paper"," Prints","7 3/8 x 9 3/4 in. (18.7 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1854-1859","Not on View","19th century","15 poems about summer","Ko_kei","\""Ko_kei\"" seal in red","","","","From ","Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.112","Artist: Ueda Kōkei","Artist","Japanese","Japanese, ?-1860","","Asian Art","Public Domain","valid",4405,3353,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42394","Mallet and mouse","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 9 3/4 in. (18.4 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1864, 1st lunar month","Not on View","19th century","8 poems abou the New Year","at right: 文久四甲子元旦試〇　〇橋雪真 {Bunkyū shi kinoene gantan shi?, ?hashi Sesshin}; LLC: 十一童〇〇〇〇 {jūichi warabe Nunoi Roshū}","at right, red artist\'s seal: 雪真 {Sesshin}; LLC red artist\'s seal: 〇〇童","","","","From ","Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.152","Artist: Sesshin; Artist: Roshū","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4561,3389,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42519","(Two boys and a pine tree)","Woodblock print (surimono); ink and color on paper"," Prints","7 5/16 x 6 1/8 in. (18.6 x 15.6 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1848-1853","Not on View","19th century","4 poems","Suieido_ Hanzan","\""O_butsu shakei\""(meaning unknown) seal in red","","","","From ","Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.48","Artist: Matsukawa Hanzan","Artist","Japanese","Japanese, 1818 - 1882","","Asian Art","Public Domain","valid",3001,3578,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42317","(Offering for the harvest moon)","Woodblock print (surimono); ink and color on paper"," Prints","15 1/4 x 9 5/8 in. (38.7 x 24.4 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1810s - 1830s","Not on View","19th century","22 poems about moon","益之 {Masuyuki}","red artist\'s seal: 水石 {Suiseki}","","","","From ","Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.217","Artist: Satō Gyodai","Artist","Japanese","Japanese, fl. c.1816-1836","","Asian Art","Public Domain","valid",2891,4443,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42517","Visiting a Shrine of the Eagle God","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 9 13/16 in. (18.4 x 24.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1861, 1st lunar month","Not on View","19th century","19 haiku poems","Hanzan","\""Yasunobu\"" seal in red
\""Kanoto tori haru(spring of the year of Cock)\""UL","","","","From ","Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.46","Artist: Matsukawa Hanzan","Artist","Japanese","Japanese, 1818 - 1882","","Asian Art","Public Domain","valid",4754,3521,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42419","(Asakusa Kannon temple caricatures C)","Woodblock print; ink and color on paper"," Prints","8 1/2 x 21 3/8 in. (21.6 x 54.3 cm) (image, sheet)",,"Asia","Japan",,"c. 1900","Not on View","19th-20th century","","","","","part of scroll","","From ","Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.72c","Artist: Awashima Kangetsu","Artist","Japanese","Japanese, 1859 - 1926","","Asian Art","Public Domain","valid",4393,1822,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42526","(Firewood vendor)","Woodblock print (surimono); ink and color on paper"," Prints","7 3/16 x 9 3/4 in. (18.3 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1864, 1st lunar month","Not on View","19th century","14 haiku poems","保大 {Hōdai}","red artist\'s seal: 保大 {Hōdai}
\""Ne no haru(Spring of the year of Rat)\"" UL","","","","From ","Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.54","Artist: Satō Hōdai","Artist","Japanese","Japanese, act. c. 1845 - 1875","","Asian Art","Public Domain","valid",4687,3510,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42294","(Rainbow)","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 1/4 in. (38.1 x 48.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1827","Not on View","19th century","\""Hitoto i shun\'o_(spring of the year of Boar)\"" UR
34 haiku poems about spring","祭魚 {Saigyo}","red artist\'s seal: 祭魚 {Saigyo}","","","","From ","Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.160","Artist: Kitagawa Saigyo","Artist","Japanese","Japanese, born 1813","","Asian Art","Public Domain","valid",4733,3718,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42328","(Cherry blossoms)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 9 7/8 in. (18.4 x 25.1 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1866","Not on View","19th century","18 poems about spring","Shunsui","\""Shunsui\"" seal in red
\""Hinoe tora(the year of Tiger) bunshin?\""","","","","From ","Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.193","Artist: Shunsui","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4275,3181,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42292","(Flowering silk tree)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 9 1/2 in. (18.4 x 24.1 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1830-1843","Not on View","19th century","5 poems about summer","祭魚 {Saigyo}","red artist\'s seal:","Silk trees are a common sight in gardens and along boulevards in Japan. Their luxuriant foliage offers welcome shade in the heat of summer. Silk trees also produce elegant, pale pink flowers, as depicted here. Saigyo's rendering well represents their downy texture. Because its leaves close during the night and droop downward, the silk tree is popularly called ""nemu no ki"" or ""sleeping tree"" in Japanese. This unusual feature has inspired many poets who lyrically refer to ""sleeping trees"" in their verses about summer.","","","From ","Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.159","Artist: Kitagawa Saigyo","Artist","Japanese","Japanese, born 1813","","Asian Art","Public Domain","valid",4404,3335,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42460","(Purple flower)","Woodblock print (surimono); ink and color on paper"," Prints","15 x 10 in. (38.1 x 25.4 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1830s","Not on View","19th century","15 haiku poems with preliminary remarks
雪雄　Setsuo, the last poem is Baishitsu\'s poet name.","梅室写 {Baishitsu sha}","red artist\'s seal: 素芯 [maybe]","","","","From ","Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.9","Artist: Sakurai Baishitsu","Artist","Japanese","Japanese, 1769 - 1852","","Asian Art","Public Domain","valid",2981,4385,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42285","(Ox and flower petals)","Woodblock print (surimono); ink and color on paper"," Prints","7 3/8 x 9 7/8 in. (18.7 x 25.1 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1853, 1st month","Not on View","19th century","\""Ushi no haru\"" (spring of the Year of Ox)
9 poems about the New Year","藤井麿書 {Fujii Maro sho}","red artist\'s seal: 高嵩〇〇 {Sūkoku ?}","","","","From ","Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.222","Artist: Kō Sūkoku II","Artist","Japanese","Japanese, 1799 - 1875","","Asian Art","Public Domain","valid",4311,3242,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42417","Camellia","Woodblock print (surimono); ink and color on paper"," Prints","7 3/16 x 9 5/8 in. (18.3 x 24.4 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1860, 1st lunar month","Not on View","19th century","UL: {Kanoe saru kan ?} (1860); 12 haiku poems","","Right: red artist\'s seal: {Kasai}; LRC: unread seal","","","","From ","Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.76","Artist: Kasai","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4417,3281,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42485","Gathering of Ōtsu-e Characters","Woodblock print (surimono); ink and color on paper"," Prints","7 3/4 x 17 7/16 in. (19.7 x 44.3 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"19th century","Not on View","19th century","","Zeshin","\""Tairyūkyo\"" seal","Simple paintings produced by anonymous artists in Ōmi province (today's Shiga Prefecture) came to be called Ōtsu-e because they were sold in and around the town of Ōtsu. The earthy humor represented in them appealed to a wide variety of people and by the 18th century, many artists adapted Ōtsu-e subjects to their works. Zeshin, here depicted ten Ōtsu-e characters (typically shown individually) gathering near a temple bell.  The bell relates to a story about the great warrior Benkei of Enryakuji temple who stole the bell from the neighboring temple of Miidera. After single-handedly carrying the bell back to Enryakuji, Benkei was angered when it refused to ring. He threw it down the mountain and it rolled back to its home temple of Miidera. In this composition, Benkei is the grimacing warrior shown above Zeshin's signature.  

This print shows a rare printing flaw. The block for the pink pigment was printed upside-down, causing pink areas to occur where they should not be.","ōtsu-e style print","","From ","Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.250","Artist: Shibata Zeshin","Artist","Japanese","Japanese, 1807 - 1891","","Asian Art","Public Domain","valid",2345,5085,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42487","(Processional of pilgrims)","Woodblock print (surimono); ink and color on paper"," Prints","6 3/16 x 8 3/4 in. (15.7 x 22.3 cm) (image)
7 7/16 x 9 15/16 in. (18.9 x 25.2 cm) (sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1877","Not on View","19th century","","","\""Hanakurabe(comparing flowers) serires\"" written on the mat","","","","From ","Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.252","Artist: Shibata Zeshin","Artist","Japanese","Japanese, 1807 - 1891","","Asian Art","Public Domain","valid",4311,3242,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42426","(Dead leaves and pine needles)","Woodblock print (surimono); ink and color on paper"," Prints","14 x 19 1/8 in. (35.6 x 48.6 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1821","Not on View","19th century","26 haiku poems
Bunsei 4 nen, mi-doshi (1821, the year of Snake)","Keibun","\""Keibun\"" seal
\""Bunsei 4 mi-doshi(the year of Snake)\""
\""Kosa O_mon ren(for poetry circle O_mon)\"" UR
\""Raku(Kyoto) Kikuhei\"" LLC, publisher?","","","","From ","Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.84","Artist: Matsumura Keibun","Artist","Japanese","Japanese, 1779 - 1843","","Asian Art","Public Domain","valid",3978,2932,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42351","(New Year's decorations)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 9 3/4 in. (18.4 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1859, 1st month","Not on View","19th century","\""Hitsuji no haru\""(Spring og the Year of Ram) UL
13 haiku poems","金江 {Kinkō}","red artist\'s seals: 子, 勤","","","","From ","Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.100","Artist: Miyake Eisai","Artist","Japanese","Japanese, 1810 - 1876","","Asian Art","Public Domain","valid",4409,3310,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42283","Uji Bridge","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 10 in. (18.4 x 25.4 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"March 1891","Not on View","19th century","","","Printed on March 7, Meiji 24; published on April 8; publisher\'s seal: {Furukawa Kahē}; printer\'s seal: {Yamamoto Uhē}","","","","From ","Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.185","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4311,3148,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42453","Flowering Silk Tree","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 3/16 in. (38.1 x 48.7 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1818-1829","Not on View","19th century","20 haiku poems about summer","Keibun","\""Keibun\"" seal","","","","From ","Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.87","Artist: Matsumura Keibun","Artist","Japanese","Japanese, 1779 - 1843","","Asian Art","Public Domain","valid",3992,3124,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42356","Three Men Drinking","Woodblock print (surimono); ink and color on paper"," Prints","16 x 21 1/2 in. (40.6 x 54.6 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1844-1853","Not on View","19th century","4 poems","応需公秀 {ōju Kōshū}","red artist\'s seal: 〇真 {Shōshin}","According to the inscription in the upper right portion of this print, it was made to commemorate the retirement of a man whose son will assume his duties and good name. The man, presumably depicted here in the formal wide-sleeved attire and a black lacquered hat, is celebrating this occasion with his two friends who are similar in age.  As suggested by the presence of a sake bottle and cup, they have been drinking and now they are happily inebriated. The man on the left, who has allowed his robe to slip off his shoulder, pretends to play music on his fishing pole-much to the amusement of his companions. In fact, the poems indicate that the men are performers. Prints that announced a performer's retirement were often produced and distributed to fans as a way thanking them for their support.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.115","Artist: Kōshū","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",5232,3872,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42324","White Foxes Carrying a Coffer","Woodblock print (surimono); ink and color on paper"," Prints","9 3/16 x 19 in. (23.3 x 48.3 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1840","Not on View","19th century","","Chikkoku Bokken(?)","red artist\'s seal unread","In Shinto beliefs, foxes are messengers of the gods and protectors of shrines dedicated to Inari, the god of grain. They are thought to turn white with age and to be supernaturally powerful. Here five foxes are shown carrying a large container with the aid of a shoulder pole. Two foxes-one in front and the other in the rear-seem to be shouting. They might be calling out rhythmic time to help synchronize their movements.  Since foxes serve the god of grain, it is likely their box is filled with rice. Its weight is suggested by their postures. A full box is auspicious, as it suggests a bountiful harvest. Since magical foxes are believed to have the ability to emit fire, the red spots at the ends of their tails represent their mysterious flames.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.19","Artist: Yoda Chikkoku","Artist","Japanese","Japanese, 1790 - 1843","","Asian Art","Public Domain","valid",4618,1352,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
