"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"59392","Tourists","Color screenprint"," Prints","9 1/2 x 17 3/8 in. (24.13 x 44.13 cm) (image)
14 1/4 x 21 13/16 in. (36.2 x 55.4 cm) (sheet)","Print","North America","United States",,"c. 1938-1939","Not on View","20th century","Titled in pencil, LC: Tourists.","Signed in pencil, LR: Elizabeth Olds.","Publisher\'s stamp, LL: FEDERAL ART PROJECT / N.Y.C. WPA","Soon after Elizabeth Olds arrived in New York City in 1921 on a scholarship to the Art Students League, she came under the wing of ""Ashcan School"" painter George Luks (1866-1933). Olds eventually became his assistant. Luks stressed the value of observing everyday life and the immediacy of the quick sketch. Depicting social realities would be an ongoing theme in Olds' work. In time she added her own lampooning sense of humor to produce inventive prints like Tourists. The Minneapolis-born Olds was the first woman to receive a Guggenheim Fellowship to study art in Europe, in 1926.","","Mrs. Charles C. (Kate) Bovey, Minneapolis; given to MIA, 1941.",,"Gift of Mrs. C.C. Bovey, 1941","P.11,766","Artist: Elizabeth Olds; Publisher: Works Progress Administration , New York","Artist","American","American, 1896–1991","%C2%A9 Elizabeth Olds","Arts of the Americas","In Copyright","valid",9324,6173,1,"1",0,,,"[""""]","creditline:""Mrs. C.C. Bovey, 1941""",17.147757,true
"46820","Scraps and Sketches, Part 3","Etching"," Prints","9 15/16 x 13 3/4 in. (25.24 x 34.93 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. C.C. Bovey, 1941","P.11,778.4","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4652,3360,0,"1",0,,,"[""""]","creditline:""Mrs. C.C. Bovey, 1941""",17.147757,
"46822","An Easy Place Practice","Etching"," Prints","9 15/16 x 13 3/4 in. (25.24 x 34.93 cm) (sheet)",,"Europe","England",,"1832","Not on View","19th century","","","","","Plate 2","",,"Gift of Mrs. C.C. Bovey, 1941","P.11,778.6","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4652,3360,0,"1",0,,,"[""""]","creditline:""Mrs. C.C. Bovey, 1941""",17.147757,
"46824","The Fiends Frying Pan","Etching"," Prints","9 15/16 x 13 3/4 in. (25.24 x 34.93 cm) (sheet)",,"Europe","England",,"1832","Not on View","19th century","","","","","Plate 3","",,"Gift of Mrs. C.C. Bovey, 1941","P.11,778.7","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4652,3360,0,"1",0,,,"[""""]","creditline:""Mrs. C.C. Bovey, 1941""",17.147757,
"59390","Picasso Study Club","Color screenprint"," Prints","9 3/8 x 17 7/8 in. (23.81 x 45.4 cm) (image)
10 7/8 x 19 in. (27.62 x 48.26 cm) (sheet)","Print","North America","United States",,"1940","Not on View","20th century","Titled in black crayon within the image, LC: Picasso - Study Club","Signed and dated in black crayon withn the image, LR: Elizabeth Olds. 1940.","","New Yorkers were nuts about Pablo Picasso (1881–1973) in the 1930s. Elizabeth Olds thought the hero-worship ridiculous, largely because she suspected that most people hadn’t bothered to understand the Spanish artist’s work. 

The distorted faces of these Picasso Study Club members look right at home next to the abstract artworks they’re studying. Old’s satire coincided with an exhibition of 300 Picasso works that opened in New York in 1939, his biggest U.S. show to date.","","Mrs. Charles C. (Kate) Bovey, Minnneapolis; given to MIA, 1941.",,"Gift of Mrs. C.C. Bovey, 1941","P.11,768","Artist: Elizabeth Olds","Artist","American","American, 1896–1991","%C2%A9 Elizabeth Olds","Arts of the Americas","In Copyright","valid",8376,4822,1,"1",0,"RKG Foundation, Fig. 16",,"[""""]","creditline:""Mrs. C.C. Bovey, 1941""",17.147757,true
"46835","Time Badly Employed","Etching"," Prints","11 x 15 1/4 in. (27.94 x 38.74 cm) (sheet)",,"Europe","England",,"1827","Not on View","19th century","","","","","paper covers","","From Illustrations of Time","Gift of Mrs. C.C. Bovey, 1941","P.11,709.6","Artist: George Cruikshank; Publisher: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",9262,3796,0,"1",0,,,"[""""]","creditline:""Mrs. C.C. Bovey, 1941""",17.147757,
"46836","Christmas Time","Etching"," Prints","11 x 15 1/4 in. (27.94 x 38.74 cm) (sheet)",,"Europe","England",,"1827","Not on View","19th century","","","","","paper covers","","From Illustrations of Time","Gift of Mrs. C.C. Bovey, 1941","P.11,709.7","Artist: George Cruikshank; Publisher: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",9193,3872,0,"1",0,,,"[""""]","creditline:""Mrs. C.C. Bovey, 1941""",17.147757,
"46833","Pastime - Time Last","Etching"," Prints","11 x 15 1/4 in. (27.94 x 38.74 cm) (sheet)",,"Europe","England",,"1827","Not on View","19th century","","","","","paper covers","","From Illustrations of Time","Gift of Mrs. C.C. Bovey, 1941","P.11,709.4","Artist: George Cruikshank; Project Manager: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",9203,3872,0,"1",0,,,"[""""]","creditline:""Mrs. C.C. Bovey, 1941""",17.147757,
"46834","Hard Times","Etching"," Prints","11 x 15 1/4 in. (27.94 x 38.74 cm) (sheet)",,"Europe","England",,"1827","Not on View","19th century","","","","","paper covers","","From Illustrations of Time","Gift of Mrs. C.C. Bovey, 1941","P.11,709.5","Artist: George Cruikshank; Publisher: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",9233,3799,0,"1",0,,,"[""""]","creditline:""Mrs. C.C. Bovey, 1941""",17.147757,
"46819","Nobody Made Fun Of","Etching"," Prints","9 15/16 x 13 3/4 in. (25.24 x 34.93 cm) (sheet)",,"Europe","England",,"1837","Not on View","19th century","","","","","","",,"Gift of Mrs. C.C. Bovey, 1941","P.11,778.3","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4652,3360,0,"1",0,,,"[""""]","creditline:""Mrs. C.C. Bovey, 1941""",17.147757,
"64351","White Wolves Attacking a Buffalo Bull","Hand-colored lithograph"," Prints","11 7/8 x 17 3/4 in. (30.16 x 45.09 cm) (image)
15 15/16 x 21 1/2 in. (40.48 x 54.61 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 10 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,720","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",2282,1479,0,"1",0,,,"[""64351"",""9799""]","creditline:""Mrs. C.C. Bovey, 1941""",17.147757,
"56840","Buffalo Hunt, On Snow Shoes","Hand-colored lithograph"," Prints","12 3/16 x 17 3/4 in. (30.96 x 45.09 cm) (image)
12 15/16 x 18 1/2 in. (32.86 x 46.99 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 15 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,716","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",4779,3211,0,"1",0,,,"[""56840"",""64356""]","creditline:""Mrs. C.C. Bovey, 1941""",17.147757,
"66188","Upupa Epops","Lithograph, color print"," Prints","21 5/16 x 14 3/8 in. (54.13 x 36.51 cm) (sheet)",,,,,"1862-1873 ?","Not on View","19th century","","","","","Bird illustration","",,"Gift of Mrs. C.C. Bovey, 1941","P.12,232","Artist: Adam B. Walter; Artist: after John Gould","Artist","American","American, 1872 - 1934","","Prints and Drawings","Public Domain","valid",1290,1920,0,"1",0,,,"[""66188"",""9911""]","creditline:""Mrs. C.C. Bovey, 1941""",17.147757,
"46818","London Going out of Tanen or The March of Bricks and Mortar","Etching"," Prints","9 15/16 x 13 3/4 in. (25.24 x 34.93 cm) (sheet)",,"Europe","England",,"1829","Not on View","19th century","","","","","","",,"Gift of Mrs. C.C. Bovey, 1941","P.11,778.2","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4652,3360,0,"1",0,,,"[""""]","creditline:""Mrs. C.C. Bovey, 1941""",17.147757,
"46817","The Comfortables","Etching"," Prints","9 15/16 x 13 3/4 in. (25.24 x 34.93 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. C.C. Bovey, 1941","P.11,778.1","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4652,3360,0,"1",0,,,"[""""]","creditline:""Mrs. C.C. Bovey, 1941""",17.147757,
"46612","Buy My Fine Singing Glass","hHand colored etching and engraving"," Prints",,,"Europe","England",,"1688","Not on View","17th century","","","","","Plate 39","","From The Cries of London","Mrs. C.C. Bovey, 1941","P.12,231","Artist: Pierce Tempest","Artist","English","English, 1653 - 1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Mrs. C.C. Bovey, 1941""",11.417212,
"46611","Buy a Fork or a Fire Shovel","hand colored etching and engraving"," Prints",,,"Europe","England",,"1688","Not on View","17th century","","","","","Plate 19","","From The Cries of London","Mrs. C.C. Bovey, 1941","P.12,230","Artist: Pierce Tempest; Artist: after Marcellus Laroon I (Lauron)","Artist","English","English, 1653 - 1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Mrs. C.C. Bovey, 1941""",11.417212,
"46613","A Brass Pott or An Iron Pott to Mend","Hand colored etching and engraving"," Prints",,,"Europe","England",,"1688","Not on View","17th century","","","","","Plate 54","","From The Cries of London","Mrs. C.C. Bovey, 1941","P.12,229","Artist: Pierce Tempest; Artist: after Marcellus Laroon I (Lauron)","Artist","English","English, 1653 - 1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Mrs. C.C. Bovey, 1941""",11.417212,
"7245","Mah-To-Toh-Pa, The Mandan Chief","Hand-colored lithograph"," Prints","17 11/16 x 12 1/4 in. (44.93 x 31.12 cm) (image)
22 5/16 x 15 3/16 in. (56.67 x 38.58 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 28 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941
","P.11,727","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Mrs. C.C. Bovey, 1941""",8.573878,
"53058","Smyrnium","Hand-colored etching"," Prints","14 3/8 x 8 7/8 in. (36.51 x 22.54 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","Mark","","Initials TV","","Tab. 91","","From ","Gift of Mrs. C.C. Bovey, 1941","P.12,215","Artist: Unknown Italian","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Mrs. C.C. Bovey, 1941""",8.573878,
"55851","Façade de Notre Dame","Color etching"," Prints","7 5/8 x 8 11/16 in. (19.37 x 22.07 cm) (plate)
11 15/16 x 15 3/4 in. (30.32 x 40.01 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","pencil right, on plate initials left","","","","","From ","Gift of Mrs. C.C. Bovey, 1941","P.11,764","Artist: Victor Jean Roux-Champain","Artist","French","French, 1871 - 1953","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Mrs. C.C. Bovey, 1941""",8.573878,
"56841","Wounded Buffalo Bull","Hand-colored lithograph"," Prints","12 5/8 x 17 13/16 in. (32.07 x 45.24 cm) (image)
13 x 18 7/16 in. (33.02 x 46.83 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 16 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,719","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Mrs. C.C. Bovey, 1941""",8.573878,
"56839","The Snow-Shoe Dance","Hand-colored lithograph"," Prints","12 3/16 x 17 13/16 in. (30.96 x 45.24 cm) (image)
15 1/4 x 21 in. (38.74 x 53.34 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 14 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,733","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Mrs. C.C. Bovey, 1941""",8.573878,
"56845","The American Buffalo","Hand-colored lithograph"," Prints","12 1/8 x 17 5/8 in. (30.8 x 44.77 cm) (image)
12 3/4 x 18 3/8 in. (32.39 x 46.67 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 2 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,718","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Mrs. C.C. Bovey, 1941""",8.573878,
"56844","Antelope Shooting","Hand-colored lithograph"," Prints","12 1/4 x 17 3/4 in. (31.12 x 45.09 cm) (image)
15 7/8 x 21 5/16 in. (40.32 x 54.13 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 20 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,725","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Mrs. C.C. Bovey, 1941""",8.573878,
"56828","Ball-Play Dance","Hand-colored lithograph"," Prints","12 1/2 x 17 3/4 in. (31.75 x 45.09 cm) (image)
15 1/2 x 20 15/16 in. (39.37 x 53.18 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 22 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,737","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Mrs. C.C. Bovey, 1941""",8.573878,
"56836","O-Job-Be-Ways","Hand-colored lithograph"," Prints","11 5/8 x 16 7/16 in. (29.53 x 41.75 cm) (image)
14 13/16 x 20 in. (37.62 x 50.8 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 31 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,730","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Mrs. C.C. Bovey, 1941""",8.573878,
"56842","Buffalo Hunt, Dying Buffalo Bull in Snow Drift","Hand-colored lithograph"," Prints","12 1/4 x 17 3/4 in. (31.12 x 45.09 cm) (image)
12 13/16 x 18 7/16 in. (32.54 x 46.83 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 17 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,717","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Mrs. C.C. Bovey, 1941""",8.573878,
"56827","Ball Players","Hand-colored lithograph"," Prints","12 3/16 x 17 3/4 in. (30.96 x 45.09 cm) (image)
15 5/16 x 21 3/16 in. (38.89 x 53.82 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 21 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,736","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Mrs. C.C. Bovey, 1941""",8.573878,
"56838","Buffalo Hunt, Chasing back","Hand-colored lithograph"," Prints","12 1/8 x 17 11/16 in. (30.8 x 44.93 cm) (image)
12 13/16 x 18 5/16 in. (32.54 x 46.51 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 12 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,721","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Mrs. C.C. Bovey, 1941""",8.573878,
"56846","Catching the Wild Horse","Hand-colored lithograph"," Prints","12 1/4 x 17 7/8 in. (31.12 x 45.4 cm) (image)
13 x 18 1/2 in. (33.02 x 46.99 cm) (sheet)","Print","North America","United States",,"19th century","Not on View","19th century","","","","","","","From Plate 4 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,724","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Mrs. C.C. Bovey, 1941""",8.573878,
"56834","The War Dance","Hand-colored lithograph"," Prints","11 x 16 9/16 in. (27.94 x 42.07 cm) (image)
14 1/2 x 20 in. (36.83 x 50.8 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 29 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,734","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Mrs. C.C. Bovey, 1941""",8.573878,
"56847","Buffalo Hunt, Chase","Hand-colored lithograph"," Prints","12 3/16 x 17 11/16 in. (30.96 x 44.93 cm) (image)
12 7/8 x 18 3/8 in. (32.7 x 46.67 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 6 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,714","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Mrs. C.C. Bovey, 1941""",8.573878,
