"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas"
"7745","Chief Usher","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 1/8 in. (30.48 x 23.18 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: [AUVERGNE 1742]","","","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.16","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","vien",1.701589,,
"7763","White Eunuch","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 in. (30.48 x 22.86 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: [T DUPUY FIN]","","Plate 22","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.24","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","vien",1.701589,,
"7749","Siamese Ambassador","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 in. (30.48 x 22.86 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: [T DUPUY FIN]","","Plate 17","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.18","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","vien",1.701589,,
"7785","Turkish Standard Bearer","Etching"," Prints","8 x 5 3/8 in. (20.32 x 13.65 cm) (plate)
12 x 9 in. (30.48 x 22.86 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: grapes with stem, encircled  (partial)","","Plate 3","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.5","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","vien",1.701589,,
"7791","Karamanian Pasha","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 in. (30.48 x 22.86 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: [AUVERGNE 1742]","","Plate 7","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.9","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","vien",1.701589,,
"68829","Bacha Dégipte","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 in. (30.48 x 22.86 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: grapes [partial]","","Plate 6","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.8","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","vien",1.701589,,
"7739","Imam of the Grand Mosque","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 in. (30.48 x 22.86 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: grapes [partial]","","Plate 11","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.13","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","vien",1.6996009,,
"7743","Body Guard of the Great Lord (Sultan of Turkey)","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 1/8 in. (30.48 x 23.18 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: grapes","","Plate 13","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.15","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","vien",1.6996009,,
"7787","Pasha Ranking Three Horse-tails","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 1/8 in. (30.48 x 23.18 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: [T. DUPUY FIN]","","Plate 4","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.6","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","vien",1.6996009,,
"7753","Frontispiece: Trumpets, Pages, Slaves and Vases to be presented to Mohammed at Mecca","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 1/8 in. (30.48 x 23.18 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark [T heart RICHARD], close to Heawood 3411","","","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.2","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","vien",1.6996009,,
"7783","Chief Officer of the Spahis","Etching"," Prints","8 x 5 3/8 in. (20.32 x 13.65 cm) (plate)
12 x 9 1/8 in. (30.48 x 23.18 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: [T DUPUY FIN]","","Plate 2","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.4","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","vien",1.6996009,,
"7757","Ambassador from the Mogul Empire (Hindustan)","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 in. (30.48 x 22.86 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: grapes","","Plate 19","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.21","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","vien",1.6996009,,
"7733","Indian Commander","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 1/8 in. (30.48 x 23.18 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: [T. DUPUY FIN]","","Plate 8","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.10","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","vien",1.6996009,,
"7789","The Grand Vizier","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 1/8 in. (30.48 x 23.18 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: [J. T. DUPUY FYN]","","Plate 5","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.7","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","vien",1.6996009,,
"7779","Queen Sultan (Wife of the Grand Sultan)","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 8 3/4 in. (30.48 x 22.23 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: grapes","","Plate 29","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.31","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","vien",1.6996009,,
"7771","Greek Sultana","Etching"," Prints","5 1/4 x 7 7/8 in. (13.34 x 20 cm) (plate)
8 5/8 x 12 in. (21.91 x 30.48 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","no watermark seen","","Plate 26","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.28","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","vien",1.6996009,,
"7747","Chinese Ambassador","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 1/8 in. (30.48 x 23.18 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: [AUVERGNE 1742]","","Plate 15","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.17","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","vien",1.6996009,,
"7741","Commander of Bashi","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 in. (30.48 x 22.86 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: [T. DUPUY FIN]","","Plate 12","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.14","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","vien",1.6996009,,
"7775","Chief Officer of Janissaries","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 1/8 in. (30.48 x 23.18 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: grapes [partial]","","Plate 1","","From from 'Caravane du Sultan à la Mecque'
Mecque","The Ethel Morrison Van Derlip Fund","P.90.11.3","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","vien",1.6996009,,
"7781","Chariot Drawn by Four Horses to Transport Sultanas and Eunuchs","Etching"," Prints","5 3/8 x 8 in. (13.65 x 20.32 cm) (plate)
9 x 12 in. (22.86 x 30.48 cm) (sheet)","Print","Europe","France",,"1748","Not on View","18th century","","","watermark: grapes","","Plate 30","","From Caravane du Sultan à la Mecque
","The Ethel Morrison Van Derlip Fund","P.90.11.32","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","vien",1.6996009,,
"7755","Persian Ambassador","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 1/8 in. (30.48 x 23.18 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: [T DUPUY FIN]","","Plate 18","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.20","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","vien",1.6996009,,
"7759","Master of the Eunuchs","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 1/8 in. (30.48 x 23.18 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: grapes","","Plate 20","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.22","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","vien",1.6996009,,
"7751","The Grand Lord (Supreme Sultan of Turkey)","Etching"," Prints","8 x 5 1/4 in. (20.32 x 13.34 cm) (plate)
12 x 8 5/8 in. (30.48 x 21.91 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","no watermark seen","","","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.19","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","vien",1.6996009,,
"7737","The Mufti","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 1/8 in. (30.48 x 23.18 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: [AUVERGNE 1742]","","Plate 10","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.12","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","vien",1.6996009,,
"7735","Imam of the Islamic Law","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 1/8 in. (30.48 x 23.18 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: [AUVERGNE 1742]","","Plate 9","","from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.11","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","vien",1.6996009,,
"7731","Title Page and Dedication","Etching"," Prints","8 x 5 3/8 in. (20.32 x 13.65 cm) (plate)
12 x 8 3/4 in. (30.48 x 22.23 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","A Paris ches Basan et Poignant M.ds d\'Estampes rue et Hotel Serpente","","watermark: grapes (partial)","","","[Judith Pillsbury, Paris, until 1990; sold to MIA]","From from 'Caravane du Sultan à la Mecque'","The Ethel Morrison Van Derlip Fund","P.90.11.1","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"P. & B.III pt. 2, p. 618; Le Bl. IV.122.8-39; Ruggieri 579 & 580; Lipperhedie (2nd ed.) Sm 10; Vinet 800; Cicognara 2103b; Univ.Cat.",,"[""""]","vien",1.697613,,
"73134","Messieurs, je viens... (Les Bas-Bleus), from Le Charivari","Lithograph"," Prints","9 x 7 7/16 in. (22.86 x 18.89 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Les Bas-Bleus","Gift of Mrs. Charles C. Bovey, 1924","P.9,281","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1226 iii/iii",,"[""""]","vien",1.598181,,
"71230","Je viens prevenir le roi. . . (Croquis Dramatiques), from Le Charivari","Lithograph"," Prints","7 3/4 x 9 9/16 in. (19.69 x 24.29 cm) (sheet)",,"Europe","France",,"1856","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.10,040","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2898 ii/ii",,"[""""]","vien",1.5915523,,
"71847","Pardon, monsieur le directeur, je viens. . . , from Naïvetes","Lithograph"," Prints","11 5/16 x 11 7/8 in. (28.73 x 30.16 cm) (sheet)",,"Europe","France",,"1859","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.10,164","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3154 ii/ii;
H-D. 2133",,"[""""]","vien",1.5915523,,
"73160","Bichette...viens donc arranger... (Les Bas-Bleus), from Le Charivari","Lithograph"," Prints","8 3/4 x 7 7/16 in. (22.23 x 18.89 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Les Bas-Bleus","Gift of Mrs. Charles C. Bovey, 1924","P.9,291","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1236 iii/iii",,"[""""]","vien",1.5915523,,
"69859","Viens donc jouer dans... (Idylles Parlementaires), from Le Charivari","Lithograph"," Prints","10 7/16 x 14 3/8 in. (26.51 x 36.51 cm) (sheet)",,"Europe","France",,"1850","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,638","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2058 (only state)",,"[""""]","vien",1.5849234,,
