"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"101240","Knife","Silver, wood"," Metalwork","8 1/4 x 11/16 x 9/16 in. (20.96 x 1.75 x 1.43 cm)","Knife",,,,"18th century","Not on View","18th century","Mark","","on blade, incised: [GRAY]","","short knife blade with straight top and rounded edge; dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.56","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101198","Fork","Silver, wood"," Metalwork","8 7/16 x 3/4 x 3/4 in. (21.43 x 1.91 x 1.91 cm)","Fork",,,,"18th century","Not on View","18th century","","","","","three long tines; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.21","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101242","Flatware box","Wood, velvet, metal"," Woodwork","2 1/2 x 9 11/16 x 6 3/8 in. (6.35 x 24.61 x 16.19 cm) (closed)","Flatware box",,,,"18th century","Not on View","18th century","","","","","wood box with dark finish; hinged cover; removable tray; lined with green velvet","","From ","Gift of funds from the Greystone Foundation","2006.69.1.58a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101187","Tablespoon","Silver"," Metalwork","8 1/8 x 1 3/4 x 7/8 in. (20.64 x 4.45 x 2.22 cm)","Tablespoon",,,,"18th century","Not on View","18th century","Mark","","on back of handle, stamped: [TD (?)], [(lion)] and partial impressions of at least two other marks","","egg-shaped bowl; tapered handle with rounded end; two-lobed motif on handle; bottom end of handle pulls upward; dog catching a hare (?) engraved on back tip of handle","","From ","Gift of funds from the Greystone Foundation","2006.69.1.13","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101190","Fork","Silver, wood"," Metalwork","8 5/8 x 3/4 x 3/4 in. (21.91 x 1.91 x 1.91 cm)","Fork",,,,"18th century","Not on View","18th century","","","","","three long tines; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.16","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101202","Fork","Silver, wood"," Metalwork","8 3/8 x 3/4 x 3/4 in. (21.27 x 1.91 x 1.91 cm)","Fork",,,,"18th century","Not on View","18th century","","","","","three long tines; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.24","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101183","Tablespoon","Silver"," Metalwork","8 3/16 x 1 3/4 x 7/8 in. (20.8 x 4.45 x 2.22 cm)","Tablespoon",,,,"18th century","Not on View","18th century","Mark","","on back of handle, stamped: [TD (?)], [(lion)], [(shield)], [J (?)]","","egg-shaped bowl; tapered handle with rounded end; two-lobed motif on handle; bottom end of handle pulls upward; dog catching a hare (?) engraved on back tip of handle","","From ","Gift of funds from the Greystone Foundation","2006.69.1.9","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101229","Knife","Silver, wood"," Metalwork","10 1/2 x 7/8 x 3/4 in. (26.67 x 2.22 x 1.91 cm)","Knife",,,,"18th century","Not on View","18th century","Mark","","on blade, incised: [GRAY]","","long knife blade with straight top and curved bottom; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.45","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101239","Knife","Silver, wood"," Metalwork","8 1/4 x 11/16 x 9/16 in. (20.96 x 1.75 x 1.43 cm)","Knife",,,,"18th century","Not on View","18th century","Mark","","on blade, incised: [GRAY]","","short knife blade with straight top and rounded edge; dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.55","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101221","Knife","Silver, wood"," Metalwork","10 1/2 x 7/8 x 3/4 in. (26.67 x 2.22 x 1.91 cm)","Knife",,,,"18th century","Not on View","18th century","Mark","","on blade, incised: [GRAY]","","long knife blade with straight top and curved bottom; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.37","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101235","Knife","Silver, wood"," Metalwork","8 1/4 x 11/16 x 5/8 in. (20.96 x 1.75 x 1.59 cm)","Knife",,,,"18th century","Not on View","18th century","Mark","","on blade, incised: [GRAY]","","short knife blade with straight top and rounded edge; dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.51","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101179","Tablespoon","Silver"," Metalwork","8 1/8 x 1 3/4 x 13/16 in. (20.64 x 4.45 x 2.06 cm)","Tablespoon",,,,"18th century","Not on View","18th century","Mark","","on back of handle, stamped: [TD (?)], [(lion)], [(shield)], [J (?)]","","egg-shaped bowl; tapered handle with rounded end; two-lobed motif on handle; bottom end of handle pulls upward; dog catching a hare (?) engraved on back tip of handle","","From ","Gift of funds from the Greystone Foundation","2006.69.1.5","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101182","Tablespoon","Silver"," Metalwork","8 1/8 x 1 3/4 x 7/8 in. (20.64 x 4.45 x 2.22 cm)","Tablespoon",,,,"18th century","Not on View","18th century","Mark","","on back of handle, stamped: [TD (?)], [(lion)], [(shield)], [J (?)]","","egg-shaped bowl; tapered handle with rounded end; two-lobed motif on handle; bottom end of handle pulls upward; dog catching a hare (?) engraved on back tip of handle","","From ","Gift of funds from the Greystone Foundation","2006.69.1.8","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101210","Fork","Silver, wood"," Metalwork","7 1/16 x 5/8 x 9/16 in. (17.94 x 1.59 x 1.43 cm)","Fork",,,,"18th century","Not on View","18th century","","","","","three long tines; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.26","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101218","Fork","Silver, wood"," Metalwork","7 1/16 x 5/8 x 9/16 in. (17.94 x 1.59 x 1.43 cm)","Fork",,,,"18th century","Not on View","18th century","","","","","three long tines; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.34","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101186","Tablespoon","Silver"," Metalwork","8 3/16 x 1 3/4 x 15/16 in. (20.8 x 4.45 x 2.38 cm)","Tablespoon",,,,"18th century","Not on View","18th century","Mark","","on back of handle, stamped: [TD (?)], [(lion)], [(shield)], [J (?)]","","egg-shaped bowl; tapered handle with rounded end; two-lobed motif on handle; bottom end of handle pulls upward; dog catching a hare (?) engraved on back tip of handle","","From ","Gift of funds from the Greystone Foundation","2006.69.1.12","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101181","Tablespoon","Silver"," Metalwork","8 1/8 x 1 3/4 x 15/16 in. (20.64 x 4.45 x 2.38 cm)","Tablespoon",,,,"18th century","Not on View","18th century","Inscription and Mark

on bottom of handle, on back, incised: [24 / Spoon / 62-12]","","on back of handle, stamped: [TD (?)], [(lion)], [(shield)], [J (?)]","","egg-shaped bowl; tapered handle with rounded end; two-lobed motif on handle; bottom end of handle pulls upward; dog catching a hare (?) engraved on back tip of handle","","From ","Gift of funds from the Greystone Foundation","2006.69.1.7","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101192","Fork","Silver, wood"," Metalwork","8 7/16 x 3/4 x 3/4 in. (21.43 x 1.91 x 1.91 cm)","Fork",,,,"18th century","Not on View","18th century","","","","","three long tines; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.18","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101184","Tablespoon","Silver"," Metalwork","8 3/16 x 1 3/4 x 15/16 in. (20.8 x 4.45 x 2.38 cm)","Tablespoon",,,,"18th century","Not on View","18th century","Mark","","on back of handle, stamped: [TD (?)], [(lion)], [(shield)], [J (?)]","","egg-shaped bowl; tapered handle with rounded end; two-lobed motif on handle; bottom end of handle pulls upward; dog catching a hare (?) engraved on back tip of handle","","From ","Gift of funds from the Greystone Foundation","2006.69.1.10","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101180","Tablespoon","Silver"," Metalwork","8 1/8 x 1 3/4 x 7/8 in. (20.64 x 4.45 x 2.22 cm)","Tablespoon",,,,"18th century","Not on View","18th century","Mark","","on back of handle, stamped: [TD (?)], [(lion)], [(shield)], [J (?)]","","egg-shaped bowl; tapered handle with rounded end; two-lobed motif on handle; bottom end of handle pulls upward; dog catching a hare (?) engraved on back tip of handle","","From ","Gift of funds from the Greystone Foundation","2006.69.1.6","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101226","Knife","Silver, wood"," Metalwork","10 1/2 x 7/8 x 3/4 in. (26.67 x 2.22 x 1.91 cm)","Knife",,,,"18th century","Not on View","18th century","Mark","","on blade, incised: [GRAY]","","long knife blade with straight top and curved bottom; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.42","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101212","Fork","Silver, wood"," Metalwork","7 1/16 x 5/8 x 9/16 in. (17.94 x 1.59 x 1.43 cm)","Fork",,,,"18th century","Not on View","18th century","","","","","three long tines; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.28","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101189","Fork","Silver, wood"," Metalwork","8 7/16 x 3/4 x 3/4 in. (21.43 x 1.91 x 1.91 cm)","Fork",,,,"18th century","Not on View","18th century","","","","","three long tines; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.15","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101196","Fork","Silver, wood"," Metalwork","8 7/16 x 3/4 x 3/4 in. (21.43 x 1.91 x 1.91 cm)","Fork",,,,"18th century","Not on View","18th century","","","","","three long tines; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.20","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101231","Knife","Silver, wood"," Metalwork","8 x 11/16 x 5/8 in. (20.32 x 1.75 x 1.59 cm)","Knife",,,,"18th century","Not on View","18th century","Mark","","on blade, incised: [GRAY]","","long knife blade with straight top and curved bottom; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.47","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101233","Knife","Silver, wood"," Metalwork","8 x 11/16 x 5/8 in. (20.32 x 1.75 x 1.59 cm)","Knife",,,,"18th century","Not on View","18th century","Mark","","on blade, incised: [GRAY]","","long knife blade with straight top and curved bottom; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.49","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101215","Fork","Silver, wood"," Metalwork","7 1/16 x 5/8 x 9/16 in. (17.94 x 1.59 x 1.43 cm)","Fork",,,,"18th century","Not on View","18th century","","","","","three long tines; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.31","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101193","Fork","Silver, wood"," Metalwork","8 3/8 x 3/4 x 3/4 in. (21.27 x 1.91 x 1.91 cm)","Fork",,,,"18th century","Not on View","18th century","","","","","three long tines; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.19","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101216","Fork","Silver, wood"," Metalwork","7 1/16 x 5/8 x 9/16 in. (17.94 x 1.59 x 1.43 cm)","Fork",,,,"18th century","Not on View","18th century","","","","","three long tines; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.32","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101234","Knife","Silver, wood"," Metalwork","8 x 11/16 x 5/8 in. (20.32 x 1.75 x 1.59 cm)","Knife",,,,"18th century","Not on View","18th century","Mark","","on blade, incised: [GRAY]","","long knife blade with straight top and curved bottom; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.50","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101220","Knife","Silver, wood"," Metalwork","10 1/2 x 7/8 x 3/4 in. (26.67 x 2.22 x 1.91 cm)","Knife",,,,"18th century","Not on View","18th century","Mark","","on blade, incised: [GRAY]","","long knife blade with straight top and curved bottom; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.36","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101191","Fork","Silver, wood"," Metalwork","8 3/8 x 3/4 x 3/4 in. (21.27 x 1.91 x 1.91 cm)","Fork",,,,"18th century","Not on View","18th century","","","","","three long tines; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.17","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101228","Knife","Silver, wood"," Metalwork","10 1/2 x 7/8 x 3/4 in. (26.67 x 2.22 x 1.91 cm)","Knife",,,,"18th century","Not on View","18th century","Mark","","on blade, incised: [GRAY]","","long knife blade with straight top and curved bottom; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.44","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101227","Knife","Silver, wood"," Metalwork","10 1/2 x 7/8 x 3/4 in. (26.67 x 2.22 x 1.91 cm)","Knife",,,,"18th century","Not on View","18th century","Mark","","on blade, incised: [GRAY]","","long knife blade with straight top and curved bottom; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.43","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101222","Knife","Silver, wood"," Metalwork","10 1/2 x 7/8 x 3/4 in. (26.67 x 2.22 x 1.91 cm)","Knife",,,,"18th century","Not on View","18th century","Mark","","on blade, incised: [GRAY]","","long knife blade with straight top and curved bottom; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.38","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101178","Tablespoon","Silver"," Metalwork","8 1/16 x 1 3/4 x 7/8 in. (20.48 x 4.45 x 2.22 cm)","Tablespoon",,,,"18th century","Not on View","18th century","Mark","","on back of handle, stamped: [TD (?)], [(lion)], [(shield)], [J (?)]","","egg-shaped bowl; tapered handle with rounded end; two-lobed motif on handle; bottom end of handle pulls upward; dog catching a hare (?) engraved on back tip of handle","","From ","Gift of funds from the Greystone Foundation","2006.69.1.4","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101219","Knife","Silver, wood"," Metalwork","10 1/2 x 7/8 x 3/4 in. (26.67 x 2.22 x 1.91 cm)","Knife",,,,"18th century","Not on View","18th century","Mark","","on blade, incised: [GRAY]","","long knife blade with straight top and curved bottom; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.35","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101208","Fork","Silver, wood"," Metalwork","8 3/8 x 3/4 x 3/4 in. (21.27 x 1.91 x 1.91 cm)","Fork",,,,"18th century","Not on View","18th century","","","","","three long tines; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.25","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101188","Fork","Silver, wood"," Metalwork","8 7/16 x 3/4 x 3/4 in. (21.43 x 1.91 x 1.91 cm)","Fork",,,,"18th century","Not on View","18th century","","","","","three long tines; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.14","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101176","Tablespoon","Silver"," Metalwork","8 3/16 x 1 3/4 x 1 in. (20.8 x 4.45 x 2.54 cm)","Tablespoon",,,,"18th century","Not on View","18th century","Mark","","on back of handle, stamped: [TD (?)], [(lion)], [(shield)], [J (?)]","","egg-shaped bowl; tapered handle with rounded end; two-lobed motif on handle; bottom end of handle pulls upward; dog catching a hare (?) engraved on back tip of handle","","From ","Gift of funds from the Greystone Foundation","2006.69.1.2","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101232","Knife","Silver, wood"," Metalwork","8 x 11/16 x 5/8 in. (20.32 x 1.75 x 1.59 cm)","Knife",,,,"18th century","Not on View","18th century","Mark","","on blade, incised: [Y]","","long knife blade with straight top and curved bottom; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.48","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101236","Knife","Silver, wood"," Metalwork","8 3/16 x 3/4 x 5/8 in. (20.8 x 1.91 x 1.59 cm)","Knife",,,,"18th century","Not on View","18th century","Mark","","on blade, incised: [GRAY]","","short knife blade with straight top and rounded edge; dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.52","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101217","Fork","Silver, wood"," Metalwork","7 1/16 x 5/8 x 9/16 in. (17.94 x 1.59 x 1.43 cm)","Fork",,,,"18th century","Not on View","18th century","","","","","three long tines; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.33","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
