"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","artist_suggest","see_also","portfolio","provenance","related:stories","list:whm","searchTerm","searchScore","list:textile-highlights"
"90047","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","185 in. (469.9 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.10","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}","[""""]","From ","",,true,"artist:""Sheila Hicks""",18.359701,
"90048","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","177 in. (449.58 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.11","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}","[""""]","From ","",,true,"artist:""Sheila Hicks""",18.359701,
"90049","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","189 in. (480.06 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.12","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}","[""""]","From ","",,true,"artist:""Sheila Hicks""",18.359701,
"90050","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","187 in. (474.98 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.13","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}","[""""]","From ","",,true,"artist:""Sheila Hicks""",18.359701,
"90052","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","186 1/2 in. (473.71 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.15","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}","[""""]","From ","",,true,"artist:""Sheila Hicks""",18.359701,
"90053","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","189 in. (480.06 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.16","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}","[""""]","From ","",,true,"artist:""Sheila Hicks""",18.359701,
"90054","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","188 in. (477.52 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.17","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}","[""""]","From ","",,true,"artist:""Sheila Hicks""",18.359701,
"90055","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","188 in. (477.52 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.18","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}","[""""]","From ","",,true,"artist:""Sheila Hicks""",18.359701,
"137638","Marne","Silk"," Textiles","9 3/8 × 5 7/8 in. (23.81 × 14.92 cm) (overall)","Textile","North America","United States",,"1974","Not on View","20th century","","","","Renowned fiber artist Sheila Hicks regularly moves back and forth between extremes in scale. Small-scale works like this, which Hicks calls “minimes,” regularly emerge from her daily artistic practice. They offer chances to experiment with technique and work through ideas in a process Hicks calls intuitive observation. Elements of these small creations often find expression in her larger, monumental works. But on their own, Hicks’s “minimes” offer rare glimpses into the artist’s working methods and daily life.","rectangular, off white weaving; solid weave along top, wound columns at center, and separated vertical segments along bottom","The Lotus Stack Textiles Endowment and gift of Kathryn Vigesaa Lipke","2020.13","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Arts of the Americas","In Copyright","valid",5635,7888,1,"1",0,,,,"[""""]",,"",,,"artist:""Sheila Hicks""",18.359701,
"62048","Labyrinth of Communication","Linen, silk, wool, cotton, metallic thread; wrapped"," Textiles","59 x 59 x 5 1/2 in. (149.86 x 149.86 x 13.97 cm)","Textile","Europe","France",,"1990-1991","Not on View","20th century","","","","The round form of Sheila Hicks’ Labyrinth of Communication evolved from her interests in moving away from the rectangular format usually associated with tapestry. 
Like church labyrinths, Hicks’ tapestry bas-relief blurs boundaries between art, design, and architecture.  It is part of a series that began with a circular work made for AT&T's headquarter building (Basking Ridge, New Jersey, which she considered a communications disk with spin offs and circuitry springing out into space.  The title of this work comes from Hicks’ feeling that it is “acrobatic and labyrinthian” to communicate ideas and feelings.  
Reflecting on Labyrinth of Communication, Hicks wrote, ”There is a powerful centering composition but the visual voyage is complex and fanciful. The spiritual exercise of CENTERING and focus is capital in all religious practices. This tapestry bas-relief was made entirely by hand with a repetitive wrapping technique resembling the recitation of the prayer rosary or Tibetan prayers, or Muslim prayer beads, or Hebrew prayer shawls.”","wood circular background (support frame) covered with 100% unbleached natural linen fabric visible in some areas; long cords wrapped with yarn and sewn in rows to the background; cord ends are free, some are interlaced; several hanks of linen and skeins twisted; colors are natural, ecru, orange, dark red, purple, brown, yellow, light blues, ochre, variegated (purple, red, brown)","Gift made possible by Sheila Hicks and Target Corporation
","2003.224","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","European Art","In Copyright","valid",1994,2233,1,"1",0,,,,"[""""]",,"",,true,"artist:""Sheila Hicks""",18.359701,true
"66151","Trophy Head","Synthetic, silk; wrapped"," Textiles","3 1/4 x 8 1/4 x 8 1/4 in. (8.26 x 20.96 x 20.96 cm)","Textile-based sculpture","Europe","France",,"1976","Not on View","20th century","","","","","fuzzy, fiberous grey cloth bundled together and bound with irregularly tied hot pink and turquoise threads","Gift of the Kaufmann Collection","2003.86.2","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","European Art","In Copyright","valid",3576,3255,1,"1",0,,,,"[""""]",,"",,true,"artist:""Sheila Hicks""",18.359701,
"4156","Evolving Tapestry","Linen; woven, bound and wrapped"," Textiles","5 1/2 x 24 x 15 1/2 in.","Textile","Europe","France",,"1987","Not on View","20th century","","","","An American artist who has lived in France since 1965, Sheila Hicks explores the technical and conceptual possibilities of fiber. She studied art at Yale University and after winning a Fulbright scholarship in 1957 she pursued painting in Chile. It was there that her interest in weaving was sparked, and she began working in fiber. Evolving Tapestry reflects Hicks's international experiences. She created it in her Paris studio, using materials readily available in France. But her inspiration came in part from a dyeing technique she observed while living in Mexico in the late 1950s, where segments of long threads are bound at intervals. In this work, Hicks accentuates the contrast of the unbound and tightly bound threads by adding color in the binding threads and subdividing the wrapped threads.","Three separate sections; each piece has a woven center of red weft threads woven through bundles of white linen warp, the pieces are folded in half, and the resulting warp ends are bound and wrapped with white linen. Evolving Tapestry AW.14 x D.23' ;BW.13-1/2 x 20-1/2'; CW14 x D.20-1/2'","Gift of the Kaufmann Collection","91.136.2a-c","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","European Art","In Copyright","valid",6896,4328,1,"1",0,,,,"[""""]",,"",,true,"artist:""Sheila Hicks""",18.359701,
"4154","Hidden Treasures","Thread, net, ribbon, found objects; wrapped objects"," Textiles; Collages / Assemblages",,"Assemblage","Europe","France",,"1989","Not on View","20th century","","","","","Three individual pieces, each each one contains an object wrapped with a combination of yarns, ribbon, and net of various colors and textures.","Gift of the Kaufmann Collection","91.136.1a-c","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","European Art","In Copyright","valid",8200,5274,1,"1",0,,,,"[""""]",,"",,true,"artist:""Sheila Hicks""",18.359701,
"3846","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","189 in. (480.06 cm)
96 × 96 in. (243.84 × 243.84 cm) (folded in half for display)","Wall hanging","Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red; comprised of 18 separate bundles that are about 16' long.","The Christina N. and Swan J. Turnblad Memorial Fund, the Miscellaneous Works of Art Purchase Fund, and gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.1-18","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","European Art","In Copyright","valid",8131,9495,1,"1",0,,,,"[""""]",,"",,true,"artist:""Sheila Hicks""",18.359701,
"4211","Tibetan Dignity","Silk, cotton, wood, mother-of-pearl, shell; tapestry weave"," Textiles","17 x 13 1/4 in. (43.18 x 33.66 cm) (outer frame)","Textile","Europe","France",,"1990","Not on View","20th century","","","","","orange ground tapestry mounted between two pieces of glass and framed","Gift of the artist","91.172.1","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","European Art","In Copyright","valid",4151,3211,1,"1",0,,,,"[""""]",,"",,true,"artist:""Sheila Hicks""",18.359701,
"9715","Untitled","Cotton, wool, hidden objects; wrapped"," Sculpture; Textiles","5 x 10 1/2 x 14 in. (12.7 x 26.67 x 35.56 cm)","Textile-based sculpture","Europe","France",,"20th century","Not on View","20th century","","","","","Fibers of navy blue, deep orange, brown and yellow in various thicknesses and textures of cotton and linen; wrapped around the form with the fibers crossing themselves in the center of the top and bottom","Gift of the Kaufmann Collection","99.38.6","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","European Art","In Copyright","valid",8237,5760,1,"1",0,,,,"[""""]",,"",,true,"artist:""Sheila Hicks""",18.359701,
"5158","Evolving Tapestry","Linen; woven, wrapped"," Textiles","15 x 27 x 2 in. (38.1 x 68.58 x 5.08 cm) (object part, 97.101.1a)
15 x 27 x 2 in. (38.1 x 68.58 x 5.08 cm) (object part, 97.101.1b)
12 x 23 x 2 in. (30.48 x 58.42 x 5.08 cm) (object part, 97.101.1c)
12 x 23 x 2 in. (30.48 x 58.42 x 5.08 cm) (97.101.1d)
12 x 23 x 2 in. (30.48 x 58.42 x 5.08 cm) (object part, 97.101.1e)","Textile","Europe","France",,"1987","Not on View","20th century","","","","","Five separate sections; each piece has a woven center of red weft threads woven through bundles of white linen warp, the pieces are folded in half, and the resulting warp ends are bound and wrapped with white linen. Each section results in a fan shape, consisting of ten tan large tassels joined at the top by four strands of red thread stitched multiple times through each","Gift of Ellen and Fred Wells","97.101.1a-e","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","European Art","In Copyright","valid",4463,3184,1,"1",0,,,,"[""""]",,"",,true,"artist:""Sheila Hicks""",18.359701,
"5114","Honed and Faceted","Linen, cotton; embroidery"," Textiles","40 x 40 x 1 in. (101.6 x 101.6 x 2.54 cm)","Textile","Europe","France",,"1985","Not on View","20th century","Mark","","verso, gold emblem at one corner","Trained as a painter at Yale in the 1950s, Sheila Hicks has since become a pioneer in the field of textile art. Her work is heavily influenced by traditional folk techniques from America and abroad. Honed and Faceted is part of a series of large-scale geometric designs inspired by a visit to Morocco, where a saddle meticulously embroidered with gold thread captured her imagination. The embroidery's metallic threads reflected light dramatically, producing a multi-faceted effect.  In Honed and Faceted, Hicks ""embroiders"" with thick bundles of linen threads, experimenting with tension and direction to produce a similar effect. Jewel-like facets emerge, enlivening the regularity and symmetry of this traditional quilt design with a layer of rhythm and movement.","Geometric design; ground cloth entirely covered with dense layer of embroidery applied in various directions, monochromatic.","Gift of Edward Merrin","96.62","Artist: Sheila Hicks","Artist","American","American, born 1934","%C2%A9 1985 Sheila Hicks","European Art","In Copyright","valid",7159,7125,1,"1",0,,,,"[""""]",,"",,true,"artist:""Sheila Hicks""",18.359701,
"25230","Wall Hanging","Linen, wool, silk, synthetic; wrapped linen"," Textiles","174 x 5 in. (441.96 x 12.7 cm)","Wall Hanging","Europe","France",,"1988","Not on View","20th century","","","","","Single element of original multiple grouping, -- thick hanks of linen thread bound in three places along length with colored wool and silk thread in burgundy, purple, orange, pink, blue, red and saffron","Gift of the artist","87.21","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","European Art","In Copyright","valid",2475,9816,1,"1",0,,,,"[""""]",,"",,,"artist:""Sheila Hicks""",18.359701,
"45277","Palm","Wool; tapestry weave"," Textiles","141 x 111 in. (358.1 x 281.9 cm)","Tapestry","Europe","France",,"1985","Not on View","20th century","Back, LRC, woven in purple: 4/6","","Tag, back, LRC: (artist\'s signature)","The original sketches for this tapestry were made by the artist in Saudi Arabia in 1983. Hicks wove a large version in the Atelier Hecquet of Aubusson, France, in 1984 to 1985, which is now installed in the main auditorium of King Saud University. Another version, in an edition of four, was woven in the Atelier Hecquet and the Atelier Pinton, in Felletin, France. Three of these are in the collections of the Metropolitan Museum of Art in New York, a private company in Rotterdam, and the artist, in Paris.

Palm tapestry (no. 4) was given to the Minneapolis Institute of Art in memory of Izzika Gaon (1938-1997), founding curator of the design department of the Israel Museum in Jerusalem, who was widely admired for his international spirit, innovative approach to collecting, and diplomatic skills. Hicks frequently collaborated with him on exhibitions.","palm leaves in blues, greens, pink, red, orange and yellow; symbol in purple in LRC","Gift of Melvin L. Bedrick in honor of Izzika Gaon","2001.60","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","European Art","In Copyright","valid",2032,2606,1,"1",0,,,,"[""""]",,"",,true,"artist:""Sheila Hicks""",18.359701,
