"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"111615","Lamentation of Christ","Pine, polychromed and gilt"," Sculpture","23 1/8 x 42 1/4 x 9 1/2 in. (58.74 x 107.32 x 24.13 cm) (approx.)",,"Europe","Austria",,"1490s","G342","15th century","","","","The lifeless body of Jesus Christ, taken off the cross after his crucifixion, rests in his mother Mary’s lap. John the Evangelist holds his head. Mary Magdalene, with an ointment jar, looks at his feet—according to the Gospel of Saint John, she had once anointed Jesus’s feet with expensive perfume. The angular folds and gestures in this painting, as well as the bold colors, are typical of late Gothic wood sculpture and greatly influenced the Expressionist artists of the early 20th century. This sculpture is remarkable for its large amount of original coloring.","three standing figures with Jesus' reclining body; Jesus wears gold loincloth and has curly hair and curling pointed beard; Mary at center wearing gold garment and head cloth, lined in blue; Mary Magdalene wearing gold cap and garment with red sleeve lining and holding a gold cylindrical container; man (Joseph?) with long curly hair at left wearing gold garment and cape with blue lining","",,"The John R. Van Derlip Fund","2011.2","Artist: Hans Schnatterpeck","Artist","Austrian","Austrian, active 1472–c. 1510","","European Art","Public Domain","valid",6631,4628,0,"1",0,,,"[""""]",,"medium:""Pine""",12.4666815,,,
"2421","Cupboard","Painted pine, bronze, porcelain"," Furniture","77 1/2 x 59 1/8 x 21 in. (196.85 x 150.18 x 53.34 cm)","Cupboard","North America","United States",,"1870","Not on View","19th century","Inscription

[JOHN ERIKSEN, BRITHE SJURS/DATTER ENGESATHE 1870] (Translated: John, the son of Erik; Brithe the daughter of Sjur, Engesaeter)","","","This cupboard was made to commemorate the marriage of John Eriksen Engesaethe to Brithe Grinde. It would have been a highly prized possession and likely had a prime spot in their parlor. The Norwegian inscription reads John Eriksen, Brithe Sjurs Datter Engesaethe, Aar 1870 (John son of Erik, Brithe daughter of Sjur, Engesaethe, year 1870).

The Engesaethe family were friends of Aslak Lie, a Norwegian cabinetmaker who had immigrated to the United States in the mid-1800s. Although not signed, this cupboard, made in Wisconsin, is credited to Lie, who had produced stylistically similar works in Norway.","","",,"The Julia B. Bigelow Fund, by John Bigelow","76.75","Maker: Aslak Lie; Sponsor: John Eriksen Engesaethe","Artist","American (born Norway)","American (born Norway), 1798–1886","","Arts of the Americas","Public Domain","valid",4341,6602,0,"1",0,,,"[""""]","[{""title"":""Aslak Lie, Cupboard"",""_id"":""2421"",""objectId"":""2421"",""link"":""http://audio-tours.s3.amazonaws.com/p145.mp3"",""number"":""145"",""type"":""audio""}]","medium:""Pine""",12.4666815,,,
"30704","Sewing box","Painted pine, inscribed paper"," Woodwork","4 11/16 x n16 x 10in. (11.9 x 40.6 x 25.4cm)","Sewing box","North America","United States",,"1844","Not on View","19th century","Signature, Inscriptions","signed [By/Dan Evans Jr] on lid lining","long inscription on lid lining; shorter inscription, on central tray compartment","This sewing box is one of fewer than a dozen known examples signed by Daniel Evans.  In the 1830s and 1840s, Evans taught drawing and penmanship at a women's academy in Augusta, Maine, where young ladies would learn to make decorative objects and textiles.  The undersides of his lids often bear long presentation inscriptions in verse, signed by the artist.  Evans is known to have made several similar boxes, usually decorated with stylized architectural scenes that were probably inspired by prints.  Evans would paint a watercolor scene and later adhere the paper to the box.  This example, dated 1844, is exceptional in that Evans painted the decoration in oil directly on the wood.  The mill buildings depicted on this lid might represent buildings along the Kennebec River near Augusta.","wooden box with hinged lid and removable tray with compartments; painted on the exterior with buildings and landscapes; a mill is painted on the lid; lid and interior tray lined with paper","",,"Gift of funds from Mrs. Eunice Dwan","98.224a,b","Maker: Daniel Evans","Artist",,,"","Arts of the Americas","Public Domain","valid",6614,5120,0,"1",0,,,"[""""]","[{""title"":""Evans, Sewing Box"",""_id"":""30704"",""objectId"":""30704"",""link"":""http://audio-tours.s3.amazonaws.com/p395.mp3"",""number"":""395"",""type"":""audio""}]","medium:""Pine""",12.4666815,,,
"167","Desk and bookcase","Mahogany, pine, tulip, brass, glass"," Furniture","84 13/16 x 51 x 25 in. (215.42 x 129.54 x 63.5 cm)","Desk and bookcase","North America","United States",,"c. 1832-1834","Not on View","19th century","","","","The business partnership of John Meads (1777-1859) and William Alvord (1766-1853) resulted in some of the most artistically sophisticated furniture made in nineteenth-century America. Meads & Alvord was the premier Neoclassical furniture firm in Albany, and they used their status and shop location to serve a wide clientele throughout the Hudson River Valley and further west along the Erie Canal (completed in 1825). As demonstrated in this desk and bookcase, when designing furniture, Meads & Alvord adopted popular Grecian and Gothic Revival designs that were characteristic of larger American style centers. The overall form of this desk and bookcase was often seen in New York City furniture, while the decoration, such as the carved melon feet, was popular in Boston cabinetwork.","desk with drawer with felt-covered writing surface with storage below; double doors on bottom of desk; hutch with glass doors and tilt-up panel below with drawers and compartments; pairs of metal-capitaled columns on hutch and desk","",,"Gift of the Decorative Arts Council","2000.166a-h","Artist: Attributed to Meads and Alvord","Artist",,"Albany, New York","","Arts of the Americas","Public Domain","valid",1632,2860,0,"1",0,,,"[""""]","[{""title"":""Meads & Alvord, Desk and Bookcase"",""_id"":""167"",""objectId"":""167"",""link"":""http://audio-tours.s3.amazonaws.com/p470.mp3"",""number"":""470"",""type"":""audio""}]","medium:""Pine""",10.957293,,,
"9787","Ink Stick in Seal Form","Pine soot and animal adhesive"," Tools, Equipment and Utilitarian Objects","1 1/8 x 3 1/4 x 3 1/4 in. (2.86 x 8.26 x 8.26 cm)","Ink stick","Asia","China",,"18th century","G217","18th century","Inscription

on seal, on bottom: [Eternal collection of the heavenly palace]","","","Cleverly moulded in the form of a large official seal, this ink cake has a pair of dragons cavorting amonst waves on its top. The reverse side, shown here, displays a Ming-style imperial seal-script legend in four large characters, T'ien-fu yung-ts'ang meaning, ""eternal collection of the heavenly palace,"" This stick conforms in shape and concept to ink cakes made by the mid-eighteenth century ink maker, Wang Wei-kao.","domed top carved with 2 dragons with gilded details among waves; Ming-style imperial seal on bottom; sides carved with organic designs","",,"Gift of Ruth and Bruce Dayton","2000.36.9","Artist: Attributed to Wang Wei-kao","Artist",,"","","Asian Art","Public Domain","valid",2850,3618,0,"1",0,,,"[""""]",,"medium:""Pine""",10.957293,,,
"285","Chest of Drawers","Cherry, white pine, and brass (handles)"," Furniture","76 1/2 x 37 1/4 x 9 1/2 in. (194.31 x 94.62 x 24.13 cm)","Chest of Drawers","North America","United States",,"c. 1755","G331","18th century","","","","Eliakim Smith was one of the most skilled cabinetmakers in the rural Connecticut River Valley of western Massachusetts.  A variety of furniture forms, including chests-on-chests, desks-and-bookcases, and high chests of drawers were made by Smith or those that worked in his shop.  The objects have histories in Hadley, Northampton, and other towns around Springfield, Massachusetts.  

While it is unknown where Smith trained, he adopted the more urban Boston traditions of craftsmanship, as seen here in the stylized flame finials and molded drawer sides.","bonnet top and cabriole legs","",,"Gift funds from the Friends of the Institute","24.66","Artist: attributed to Eliakim Smith","Artist","American","American (Hadley, Massachusetts), 1735 - 1775","","Arts of the Americas","Public Domain","valid",2679,4836,0,"1",0,,,"[""""]",,"medium:""Pine""",9.447905,,,
"30083","Carpenter and Cabinet Maker Ink Line","Pine, elm, brass, copper"," Woodwork","2 9/16 x 7 5/8 x 3 13/16in. (6.5 x 19.4 x 9.7cm)","Carpenter and Cabinet Maker Ink Line","Asia","China",,"19th century","Not on View","19th century","","","","","ink well and hand operated wheel with string wrapped around wheel and lead through inkwell; set in wood block carved with three animals, one boat and several square patterns; rounded ends and cigar end; square take-up reel","","From ","Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton","97.90.2.7","","Artist",,,"","Asian Art","Public Domain","valid",5163,3192,0,"1",0,,,"[""""]",,"medium:""Pine""",8.04302,,,
"30085","Carpenter and Cabinet Maker Ink Line","Pine, elm, brass, copper"," Woodwork","3 1/4 x 6 1/2 x 3 3/4in. (8.3 x 16.5 x 9.5cm)","Carpenter and Cabinet Maker Ink Line","Asia","China",,"19th century","Not on View","19th century","","","","","ink well and hand operated wheel with string wrapped around wheel and lead through inkwell; set in wood block carved with pierced design of open flower; wheel, string and stop entact; two metal feet at one end","","From ","Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton","97.90.2.9","","Artist",,,"","Asian Art","Public Domain","valid",4909,2910,0,"1",0,,,"[""""]",,"medium:""Pine""",8.04302,,,
"106757","Vessel","Norfolk Island pine"," Woodwork","21 7/8 x 9 11/16 x 9 11/16 in. (55.56 x 24.61 x 24.61 cm)","Vessel","North America","United States",,"1979","Not on View","20th century","Signature and Date","on bottom, incised: [RON KENT / 79]","","","vase shape with heavy rounded base tapering to long stem with outward-flaring mouth ring; medium wood tones with knots around shoulder and stem, with one dark elongated knot on stem","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.19","Artist: Ron Kent","Artist","American","American, born 1931","%C2%A9 Ron Kent","Arts of the Americas","In Copyright","valid",5428,7230,1,"1",0,,,"[""""]",,"medium:""Pine""",8.04302,,,
"106758","Bowl","Norfolk Island pine"," Woodwork","6 13/16 x 13 9/16 x 13 9/16 in. (17.3 x 34.45 x 34.45 cm)","Bowl","North America","United States",,"c. 1995","Not on View","20th century","Signature, Inscription and Sticker

see Signed","on bottom, incised: [Ron Kent / EA]","on bottom, on sticker: [RK-57 / $4300-]","Ron Kent prefers to work with the unusual grain patterns of Norfolk Island pine, which is local to his home of Hawaii.  While traditional woodworkers dry the wood before turning it, Kent turns his pine when it is ""wet"" or ""green.""  To stabilize the often paper-thin forms and give them the translucency his work is best known for, he then soaks them in vats of oil.","bowl on small, thick, concave foot; golden brown with star-like knot design at bottom interior center; grey streaks on sides","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.20","Artist: Ron Kent","Artist","American","American, born 1931","%C2%A9 Ron Kent","Arts of the Americas","In Copyright","valid",7230,5428,1,"1",0,,,"[""""]",,"medium:""Pine""",8.04302,,,
"45259","Armoire, one of a pair","Pine, pigment, iron"," Furniture","68 x 26 1/2 x 26 1/2 in. (172.7 x 67.3 x 67.3 cm)","Armoire","North America","United States",,"c. 1800","Not on View","18th-19th century","Signature","UC on inside cupboard door in pencil: [several letters, possibly two \""Ds\""]","","The original red and blue painted surface on this corner armoire makes it a rare survival of French Canadian inspired furniture from the mid-Mississippi River valley during the early years of American settlement.  Also called a bonnetiére, this single-door armoire has a history of ownership in Calhoun County, Illinois, just north of the 18th-century French and French Canadian settlements of St. Louis, Missouri, and Cahokia, Illinois.  The craftsman who built it incorporated diamond motifs and paint colors used in French Canadian furniture since the early 1600s.  Similar to other French Canadian furniture makers in the mid-Mississippi Valley, the craftsman was probably a trained carpenter, suggested in the thick boards of pine and heavily reinforced joints used to construct the armoire.","triangular-shaped corner cabinet with faded red front panel; grey-blue diamond on door and diamond above door","","From ","Gift of Mary and James Pohlad","2001.39.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1532,2741,0,"1",0,,,"[""45256"",""45259""]",,"medium:""Pine""",8.04302,,,
"108804","Bowl","Norfolk Island pine"," Woodwork","4 3/16 x 19 1/4 x 19 1/4 in. (10.64 x 48.9 x 48.9 cm)","Bowl","North America","United States",,"c. 1995","Not on View","20th century","Signature, Date and Sticker","on bottom, incised: [Ron Kent / 1/99]","on bottom, on sticker: [RK3-13]","","very wide, nearly platter form on ring foot; star shape in wood grain near center; brown at center with golden brown and greys at rim","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.18","Artist: Ron Kent","Artist","American","American, born 1931","%C2%A9 Ron Kent","Arts of the Americas","In Copyright","valid",4700,4061,1,"1",0,,,"[""""]",,"medium:""Pine""",8.04302,,,
"416","Corner Table, one of a pair","Mahogany and white pine"," Furniture","30 1/4 x 21 1/2 in. (76.84 x 54.61 cm)","Corner table","North America","United States",,"c. 1780-1800","Not on View","18th-19th century","","","","","corner table, one of a pair; Sheraton design; decoration consists of lines of satinwood inlay on top edges on apron and legs - where husk ornament appears; inlaid panels on rear legs; N.B. Said by Lyon to have been bought and made probably in Baltimore","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.17.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",5445,3563,0,"1",0,,,"[""""]",,"medium:""Pine""",8.04302,,,
"401","Strapwork-back Chippendale side chair","Mahogany, white pine"," Furniture","39 1/4 x 21 x 14 1/2 in. (99.7 x 53.34 x 36.83 cm)","Side chair","North America","United States",,"c. 1760-1770","Not on View","18th century","","","","","","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.15.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3565,5463,0,"1",0,,,"[""""]",,"medium:""Pine""",8.04302,,,
"8277","Side chair","Mahogany, white pine"," Furniture","38 x 24 x 18 in. (96.52 x 60.96 x 45.72 cm)","Side chair","North America","United States",,"18th century","Not on View","18th century","","","","The pierced back-splat and carved ball-and-claw feet on this chair relate to those illustrated in the best known pattern book of the 18th century, Thomas Chippendale's Gentleman and Cabinet-Maker's Director.  Available in the Colonies soon after being published in London in 1754, the Director -and English furniture inspired by it-was tremendously influential on both sides of the Atlantic.  The elongated lancet arches carved into this back-splat are less common in America than in England, where ""Chippendale Gothic"" designs proved more popular.

Like the Japanned side chair also on view in this gallery, this chair was originally owned by Levi Lincoln, Governor of Massachusetts from 1808-1809.  Mrs. Huntington Brown, one of Lincoln's descendants, brought it with her to Minnesota in the early twentieth century.","","",,"The Driscoll Art Accessions Endowment Fund","97.19.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3764,4912,0,"1",0,,,"[""""]",,"medium:""Pine""",8.04302,,,
"426","Sideboard","Mahogany and white pine"," Furniture","28 1/2 x 67 1/2 x 39 3/4 in. (72.39 x 171.45 x 100.97 cm)","Sideboard","North America","United States",,"c. 1790-1800","Not on View","18th-19th century","","","","","sideboard, style of Hepplewhite; a central long upper drawer above two doors concealing storage space, is flanked by a door on either side; oval brasses. satinwood fan inlays at corners; six slender tapering legs, two at rear, four in front; the particular feature is the diagonal setting of the central pair of legs","",,"Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",3650,5348,0,"1",0,,,"[""""]",,"medium:""Pine""",8.04302,,,
"423","Secretary bookcase","Mahogany with white pine"," Furniture","82 x 40 x 22 in. (208.28 x 101.6 x 55.88 cm)","Secretary bookcase","North America","United States",,"c. 1770","Not on View","18th century","","","","","individual parts of the bookcase have not been assigned letter designations","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.19","","Artist",,,"","Arts of the Americas","Public Domain","valid",3573,5511,0,"1",0,,,"[""""]",,"medium:""Pine""",8.04302,,,
"30078","Carpenter and Cabinet Maker Ink Line","Pine, elm, brass, copper"," Woodwork","4 1/16 x 8 1/8 x 5 1/4in. (10.3 x 20.6 x 13.3cm)","Carpenter and Cabinet Maker Ink Line","Asia","China",,"19th century","Not on View","19th century","","","","","ink well and hand operated wheel with string wrapped around wheel and lead through inkwell; set in wood block carved with three distinctive floral patterns, two framed by a square border","",,"Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton","97.90.2.2","","Artist",,,"","Asian Art","Public Domain","valid",5408,3539,0,"1",0,,,"[""""]",,"medium:""Pine""",8.04302,,,
"25494","Sheraton Card Table","Mahogany, maple and pine"," Furniture","29 3/4 x 36 1/8 x 17in. (75.6 x 91.8 x 43.2cm)","Sheraton Card Table","North America","United States",,"c. 1810","Not on View","19th century","","","","","Sheraton Card Table, about 1810; primary woods mahogany, maple; secondary woods maple, white pine; note elliptical front and hald serpentine sides; inlaid stringing and banding on edge of top and bottom of apron, large inlaid oval encompassed by banding in center of a facade; pictorial inlays of conch shells on pilasters, supported by reeded and ring turned legs.","",,"Gift of funds from Mr. and Mrs. Wayne H. MacFarlane","87.90","","Artist",,,"","Arts of the Americas","Public Domain","valid",5188,3525,0,"1",0,,,"[""""]",,"medium:""Pine""",8.04302,,,
"25159","Patent timepiece","Mahogany, white pine, chestnut"," Horology","43 1/2 x 10 x 4in. (110.5 x 25.4 x 10.2cm)","Patent timepiece","North America","United States",,"1815-1835","Not on View","19th century","","","","","glass with reverse painting, rope moulding, 8 day brass weight powered movement, pendulum regulated, brass bezel surrounding dial, brass side pieces, eagle finial","",,"The MacFarlane Room Fund","86.49","Artist: attributed to Samuel Whiting","Artist",,,"","Arts of the Americas","Public Domain","valid",1872,4668,0,"1",0,,,"[""""]",,"medium:""Pine""",8.04302,,,
"27268","Chest","Pine, metal fittings, mounts"," Woodwork","20 1/2 x 41 1/2 x 20 1/4 in. (52.07 x 105.41 x 51.44 cm)","Chest","Europe","Norway",,"19th century","Not on View","19th century","","","","","","",,"Gift of William H. and Lettie D. Marshall","91.121","","Artist",,,"","European Art","Public Domain","valid",4340,3050,0,"1",0,,,"[""""]",,"medium:""Pine""",8.04302,,,
