"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"107253","Study of Two Kneeling Male Figures","Pen and brown ink and wash"," Drawings",,"Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

LLC, collector\'s mark in blue: [G.L.] (not identified in Lugt)","","","","2 striding figures, one looking up, the other looking down with fingers pressed to eyes; brown ink","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.49","Artist: Attributed to Francesco Allegrini; Artist: Unknown Italian, 17th century","Artist","Italian","Italian, 1615/20-after 1679","","European Art","Public Domain","valid",4511,2830,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",13.986805,
"107254","Study of a Woman Holding a Child","Pen and brown ink and wash"," Drawings","2 1/16 x 1 7/8 in. (5.24 x 4.76 cm) (sheet)
2 7/16 x 2 5/16 in. (6.19 x 5.87 cm) (mount)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

LLC, collector\'s mark in blue: [G.L.] (not identified in Lugt)","","","","abstract-appearing image which may be hunched-over figure with arms drawn in; brown ink","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.50","Artist: Attributed to Francesco Allegrini; Artist: Unknown Italian, 17th century","Artist","Italian","Italian, 1615/20-after 1679","","European Art","Public Domain","valid",2881,2922,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",13.986805,
"107255","Study of Two Dead Figures and a Horse","Pen and brown ink and wash"," Drawings","1 11/16 x 3 1/16 in. (4.29 x 7.78 cm) (sheet)
2 x 3 1/16 in. (5.08 x 7.78 cm) (mount)
2 7/16 x 3 1/2 in. (6.19 x 8.89 cm) (mount)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

LLC, collector\'s mark in blue: [G.L.] (not identified in Lugt)","","","","fallen horse at L and fallen soldier at R; brown ink","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.51","Artist: Attributed to Francesco Allegrini; Artist: Unknown Italian, 17th century","Artist","Italian","Italian, 1615/20-after 1679","","European Art","Public Domain","valid",3906,2896,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",13.986805,
"9223","Madonna and Child with Saints Laurence, Roch, Jerome, and others","Pen and brown ink and wash"," Drawings","8 x 8 1/8 in. (20.32 x 20.64 cm) (sheet, irregular)",,"Europe","Italy",,"c. 1630","Not on View","17th century","Inscription
recto, in pen and ink [S.R.]; 
verso, in pen and ink: [olive / melle / mista (illegible) / cipolle / melacoifunghi]","","","In recognition of Giovanni Baglione's talent, Pope Paul V knighted him in 1606. In this lively series of pen and ink studies, he tested ideas for a Madonna and Child surrounded by saints. Although the figures are only summarily described, many are identifiable. Saint Laurence, for instance, appears in the composition on the left, holding the gridiron, on which he met his fiery martyrdom. On the right, the older nude figure kneeling before the Madonna is Saint Jerome.

On the back of the sheet Baglione jotted down a grocery list, reminding himself to pick up ""olives, apples . . . onions, eggplant"" and hinting to us the intimacy, informality, and importance of drawing in the artist's daily life.","Studies for an altarpiece of the Madonna and Child with Sts. Lawrence, Roch, and others (recto and verso)","Sale, Sotheby's, London, December 5, 1977, no. 41, to Moir; Alfred Moir, Santa Barbara (1977-1996; given to Mia)",,"Gift of Professor Alfred Moir","96.155","Artist: Giovanni Baglione","Artist","Italian","Italian, 1566 - 1643","","European Art","Public Domain","valid",7254,6717,0,"1",0,"Smith O'Neil 2002, app. 3, no. 19",,"[""""]","medium:""Brown ink and wash""",13.986805,
"1789","Landscape with a Shepherd Resting Beside a Brook","Brown ink and wash over charcoal"," Drawings","11 1/8 x 15 3/8 in. (28.26 x 39.05 cm) (image)",,"Europe","France",,"1777","Not on View","18th century","Signature; Date","in ink, lower left: [Le Prince 1777]","","","","",,"The David M. Daniels Fund","70.25","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",4925,3504,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",13.986805,
"13292","Studies for Arch Figures (recto and verso)","Brown ink and wash over charcoal"," Drawings","7 1/4 x 9 3/4 in. (18.42 x 24.77 cm) (image)",,"Europe","Italy",,"c. 1785","Not on View","18th century","","","watermark: scrollwork, close to Heawood 3729 and 3731 (Palermo 1783)","Domenico Mondo's calligraphic pen work is on full display here. In this two-sided sketch, the artist invented figures to adorn an arch. He continued his studies on the back of the sheet, efficiently tracing the dark outlines of one of the figures from the front. He then worked up this new figural study in charcoal, this time showing the figure holding a book rather than crossing his arms. 

When viewed just right, the sheet's scrollwork watermark is visible. This identifies the paper as coming from Palermo, not far from Domenico's hometown of Naples. Also apparent are some small losses in the paper, where the corrosive iron gall ink has eaten through.","Brown ink and wash drawing","",,"Gift of Professor Alfred Moir","2000.280.1","Maker: Domenico Mondo","Artist","Italian","Italian (Neapolitan), 1723 - 1806","","European Art","Public Domain","valid",2439,1810,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",13.986805,
"107284","Women Carrying Mortar","Pen and brown ink and wash over graphite"," Drawings","5 7/8 x 9 in. (14.92 x 22.86 cm) (sheet)
6 3/16 x 9 7/16 in. (15.72 x 23.97 cm) (mount)","Drawing","Europe","France",,"19th century","Not on View","19th century","Inscription and Stamp

LRC, in brown ink and pencil: illegible inscription

","","LRC, in purple ink: [(illegible) LEHMANN]","","2 sketches: at L, two shadowy women walking up an incline carrying mortar on top of rectangular objects on their heads, in front of a sketchy building; another sketch of a woman in profile at R; brown ink","[Paul Prouté, Paris, 1993; sold to McCrinde 9/17/93]; Joseph McCrindle, New York, 1993-2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.62","Artist: Henri Lehmann","Artist","French","French, 1814 - 1882","","European Art","Public Domain","valid",4330,2826,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",11.673631,
"107280","Standing Male Saint Holding a Chalice","Pen and brown ink and wash over black chalk"," Drawings","7 1/2 x 4 1/16 in. (19.05 x 10.32 cm) (sheet)
9 9/16 x 6 in. (24.29 x 15.24 cm) (mount)","Drawing","Europe","Italy",,"late 17th century","Not on View","17th century","Inscription

on back, in pencil: [L. Gaetana/description (?) and (illegible)-]","","No watermark","","standing robed figure ringing a bell held in his PR hand, with PL hand outstretched; PL foot resting on rock; radiating lines extending from head; mounted on blue paper","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.58","Artist: Unknown Italian (Neapolitan), 17th century","Artist",,,"","European Art","Public Domain","valid",2489,4551,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",11.673631,
"107281","Saint Margaret of Cortona","Pen and brown ink and wash over black chalk"," Drawings","7 7/16 x 3 9/16 in. (18.89 x 9.05 cm) (sheet)
9 5/16 x 5 3/16 in. (23.65 x 13.18 cm) (mount)","Drawing","Europe","Italy",,"late 17th century","Not on View","17th century","Inscription

on back, in pencil: [(illegible)/Maxima-]","","No watermark visible","","standing woman wearing flowing garment and head scarf, with PL hand on chest, in controposto pose with head tilted slightly to PL; radiating lines extending from head; dog seated on PL side of woman, looking up at her; mounted on blue paper","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.59","Artist: Unknown Italian (Neapolitan), 17th century","Artist",,,"","European Art","Public Domain","valid",2239,4540,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",11.673631,
"107205","Four Figure Studies","Pen and brown ink and wash over red chalk"," Drawings","3 7/8 x 5 7/8 in. (9.84 x 14.92 cm) (sight)
9 3/4 x 11 5/8 in. (24.77 x 29.53 cm) (outer frame)","Drawing","Europe","France",,"18th century","Not on View","18th century","","
","","Comparable in format and style to studies in the Italian sketchbooks of young Jacques-Louis David, which he executed when he was studying in Rome from 1775 to 1780, these eight drawings might be by an artist in his circle there. Copying antique sculptures was a major activity of pensioners at the French Academy in Rome, and these quickly sketched drawings seem to record this fundamental academic exercise. The figures' frenzied poses, fluttering drapery, and subtle modeling with wash suggest that they were drawn after antique bas reliefs--a battle of the centaurs, or scene of bacchic revelry, for example—with the artist isolating individual figures on the page from the complex sculpted context.","four small sheets, each with one figure, mounted together on a larger sheet: each study numbered (left to right): 301 (?), 102, 100, 302 (?); #301 (ULC): male with heavy beard wearing a skirt, leaning on PL leg with bent knee, PL arm up with elbow bent; #102 (URC): nude male wearing a flowing cape, leaning PR knee on an invisible support; #100 (LLC): standing woman wearing a helmet and a log dress with a shield on her PL upper arm; #302 (LRC): striding man wearing loop of flowing fabric, body twisted to PL with PR arm extended downward","[Finchden Manor, Tenterden, Kent, 1976; sold together with L2009.52.9 as ""Roman School, circa 1620,"" for £180, to McCrindle]; Joseph F. McCrindle, New York (1976-d.2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)
","From ","Gift of the Joseph F. McCrindle Collection","2009.53.22","Artist: Unknown French, 18th century","Artist",,,"","European Art","Public Domain","valid",3479,4433,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",11.673631,
"107191","Four Studies of Male Nudes","Pen and brown ink and wash over red chalk"," Drawings","10 1/2 x 7 3/8 in. (26.67 x 18.73 cm) (sheet)
17 1/4 x 13 1/2 in. (43.82 x 34.29 cm) (outer frame)","Drawing","Europe","France",,"18th-19th century","Not on View","18th-19th century","","","","","4 small sheets, each with one figure, mounted together on a larger sheet; each study numbered (L to R): 70, 50, 111, 56; #70 (ULC): nude male with PR arm upraised, PL hand holding shield, weight on PL leg, PR leg extended back off the ground; #50 (URC): nude male from back, striding, looking back, with PR arm over head; #111 (LLC): seated nude with both hands on head; #56 (LRC): standing nude with PL foot on block, PR arm raised, looking down, holding an object in each hand","[Finchden Manor, Tenterden, Kent, 1976; sold, together with L2009.52.22 as ""Roman School, circa 1620,"" for £180 GBP, to McCrindle]; Joseph F. McCrindle, New York (1976-d.2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)
","From ","Gift of the Joseph F. McCrindle Collection","2009.53.9","Artist: Unknown French, 18th century","Artist",,,"","European Art","Public Domain","valid",3436,4889,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",11.673631,
"140151","The Return of the Buncintoro from S. Nicolò di Lido","Pen and brown ink and wash, over black chalk"," Drawings","16 1/2 × 27 13/16 in. (41.9 × 70.6 cm) (sight)
16 9/16 × 27 9/16 in. (42 × 70 cm) (sheet)
25 1/4 × 36 1/8 × 1 3/4 in. (64.1 × 91.8 × 4.4 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1778","Not on View","18th century","verso, in pen and brown ink: Guardi’s Views of Venice L…","","","Venice, the island city whose romance pulls heartstrings all over the world, was once the seat of a powerful maritime empire. To recognize the source of its wealth and power, the city staged an annual ceremony symbolically marrying itself to the sea. The Doge, the city’s ruler, set sail aboard his Bucintoro, a magnificent, gilded yacht powered by 168 oarsmen. The destination was a church on one of the barrier islands. There the Doge proclaimed ""Desponsamus te, mare, in signum veri perpetuique dominii"" (We wed thee, sea, as a sign of true and everlasting domination) as he dropped a gold ring into the water.

When Francesco Guardi made this exceptionally large and detailed drawing, the ceremony had already been staged for 600 years. With quivering lines, he animates the flotilla returning from the church to the doge’s palace, which we find directly above the prow of the Bucintoro. In addition to a display of light, shadows, and reflections among the dozens of gondolas, Guardi treats us to a virtual tour of the city on a glorious spring day. In presenting the event with which Venice defined its own identity while also inventorying the city’s most important institutions, Guardi presents us with a physical and psychological portrait of the city.","many boats in with many figures; Venice skyline in background; low horizon line; received in gilt frame","","From ","The John R. Van Derlip Trust Fund","2021.25","Artist: Francesco Guardi","Artist","Italian (Venice)","Italian (Venice), 1712–1793","","European Art","Public Domain","valid",5893,3392,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",11.673631,
"33427","Saint Lawrence Restoring the Sight of Lucillus","Pen and brown ink and wash on laid paper"," Drawings","10 3/8 x 7 9/16 in. (26.35 x 19.21 cm) (sight)
10 7/8 x 7 7/8 in. (27.62 x 20 cm) (sheet)
19 3/4 x 15 3/4 in. (50.17 x 40.01 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1604-1606","Not on View","17th century","Inscription

LRC, in black: [471]","","Anchor in a circle over letters VA (not in Lugt).","","mounted to ivory paper; standing central figure with his PL hand on the forehead of a thin, seated old man, and his PR hand held in a blessing gesture; dog, LRC; many figures in background, including child at central man's PL elbow and woman with baby at right; column and base at top right of center; squared off with black chalk","Unknown collection, collector's mark, Anchor in a circle over letters VA (not in Lugt). [Colnaghi, London, until 1989; sold July 19, as Anonymous Italian, for £1,250, to Moir]; Alfred Moir, Santa Barbara (1989-d. 2010; bequeathed to Mia).","From ","Bequest of Professor Alfred Moir","2012.58.6","Artist: Giovanni Baglione","Artist","Italian","Italian, 1566 - 1643","","European Art","Public Domain","valid",3202,4320,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",11.673631,
"33429","Kneeling Carmelite Nun: Saint Teresa of Avila (?)","Pen and brown ink and wash on laid paper"," Drawings","4 9/16 x 3 3/16 in. (11.59 x 8.1 cm) (sheet)
19 3/4 x 15 3/4 in. (50.17 x 40.01 cm) (outer frame)","Drawing","Europe","France",,"17th century","Not on View","17th century","","","","","mounted to heavy paper with gold and brown borders; kneeling nun, hands in prayer, looking up, with a book in front of her knees on ground","Sale, Christie's, London, July 4, 1995, no. 180, for £200, to Moir; Alfred Moir, Santa Barbara (1995-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.59","Artist: Attributed to Jean-Baptiste de Champaigne","Artist","French","French, 1631 - 1681","","European Art","Public Domain","valid",2249,3143,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",11.673631,
"33425","Saint Paul Preaching in Athens","Pen and dark brown ink and wash on laid paper"," Drawings","3 15/16 x 3 3/4 in. (10 x 9.53 cm) (sheet)
19 3/4 x 15 3/4 in. (50.17 x 40.01 cm) (outer frame)","Drawing","Europe","Italy",,"late 16th century","Not on View","16th century","Stamp","","ULC, stamped in black: [(crown) / C G (intertwined)] Lugt 545","","mounted to sheet with gold, green and black borders; figure standing on platform with columns behind him; figures wears draping garment; standing figures at right and center in middle ground; other figures' torsos visible in lower corners; architectural elements in background center and upper right","Commendatore Modesto Ignazio Bonaventura Luigi Genovesio Lugt 545 (five-pearl variant crown; Lugt misidentified as Conte Gelozzi or Gelosi) Turin (until 1794; sold, March 8, to Turinetti); Marchese Giovanni Antonio Turinetti di Priero, Turin (1794-at least 1801). [Yvonne Tan Bunzl, London, until 1984; sold, September 20, for £500, to Moir]; Alfred Moir, Santa Barbara (1984-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.56","Artist: Attributed to Giovanni Battista Ricci da Novara; Artist: Attributed to Cesare Nebbia; Artist: Formerly attributed to Agostino Ciampellli","Artist","Italian","Italian, c. 1536 - c. 1614","","European Art","Public Domain","valid",2578,2654,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",11.673631,
"107200","Martyrdom of Saint John the Baptist","Pen and brown ink and wash and black chalk"," Drawings","3 13/16 x 4 15/16 in. (9.68 x 12.54 cm) (sheet)
8 1/2 x 9 5/16 in. (21.59 x 23.65 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","Watermark: six-pointed star above a fleur-de-lis in a circle (cropped); close to Heawood 1575 (Venice, 1571) and Heawood 1574 (1561, also Rome, ca. 1580); also close to Briquet 7116 (Florence 1536) and Briquet 7117 (Ascoli 1536)","","two standing figures at L flogging a crouching figure at center; two standing figures at R","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.17","Artist: Francesco Allegrini","Artist","Italian","Italian, 1615/20-after 1679","","European Art","Public Domain","valid",4304,3322,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",11.673631,
"107245","View of a Church Interior","Pen and brown ink and wash over black chalk"," Drawings","3 3/4 x 5 13/16 in. (9.53 x 14.76 cm) (sheet)
4 5/16 x 6 1/2 in. (10.95 x 16.51 cm) (mount)","Drawing","Europe","Italy",,"early 19th century","Not on View","19th century","Inscription

on back of mount, in pencil in a later hand: [del Cavalotti]","
","","","large open vaulted space with pointed arches; timber ceiling; altar at L; figures scattered through space","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.42","Artist: Attributed to Baldassare Cavallotti","Artist","Italian","Italian, d. 1843","","European Art","Public Domain","valid",4068,2778,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",11.673631,
"107242","Italian Landscape with Oak Tree","Pen and brown ink and wash over chalk"," Drawings","4 1/16 x 5 13/16 in. (10.32 x 14.76 cm) (sheet)","Drawing","Europe","Italy",,"early 19th century","Not on View","19th century","Inscription

on back, in pencil: [68 44 1483 54]","
","","","large tree near center; figure standing on steps at R; 2 figures in LLQ next to a shrub; city in background, at L","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.39","Artist: Unknown German, early 19th century","Artist",,,"","European Art","Public Domain","valid",3743,2677,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",11.673631,
"107257","Fifteen Miniature Architectural and Italian Views","Pen and brown ink and wash over graphite"," Drawings","8 1/2 x 11 15/16 in. (21.59 x 30.32 cm) (sheet)","Drawing","Europe","France",,"18th century","Not on View","18th century","","","","","fifteen small sketches on one sheet: arches, staircases, pillars and streets--most contain human figures; sketch in UR corner resembles landscape more than architecture","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.53","Artist: Victor Jean Nicolle; Artist: Previously attr. to Unknown French, 18th century","Artist",,,"","European Art","Public Domain","valid",4932,3567,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",11.673631,
