"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:handbook","list:bhm","list:arts-of-americas"
"107003","Mississippi at Dubuque, Iowa","Oil on canvas"," Paintings","22 × 38 in. (55.9 × 96.5 cm) (canvas)
21 7/16 × 37 9/16 in. (54.5 × 95.4 cm) (image)
33 1/2 × 49 3/4 × 4 in. (85.1 × 126.4 × 10.2 cm) (outer frame)","Painting","North America","United States",,"1870","G323","19th century","","BL, brown pigment: A.T. BRICHER 1870","brass plate at BC of frame: ALFRED T. BRICHER / (1837 * 1908) / MISSISSIPPI AT DUBUQUE, IOWA","This scene of the Mississippi, depicted from the vantage point of being on the river, is at once a marvelous recreation of a moment and a study in contrasts. We watch as a passing storm moves out to the left, showering rain from gray swollen clouds. Sun returns on the right side, illuminating white sails, the glint of an oar, the crisp shirt of a rower, and the painted steamboats receiving passengers at the shore. The detailed, carefully observed water is like a mirror of calm below the turbulent sky.","broad view of Mississippi River with two figures in rowboat to L of center; small sailboat to the L; mill buildings with river boats and passengers on shore at R; faint river bluffs in distance; upper 2/3 is sky with a rainstorm at L and blue sky at R; ornate gold frame","",,"The Siri and Bob Marshall Endowment for American Paintings","2023.19","Artist: Alfred Thompson Bricher","Artist","American","American, 1837 - 1908","","Arts of the Americas","Public Domain","valid",10677,6055,0,"1",1,,,"[""""]","brickman",1.3393939,,,,,
"20481","Bricks","Gelatin silver print"," Photographs","10 7/16 x 13 7/16 in. (26.51 x 34.13 cm) (image)
20 1/16 x 15 in. (50.96 x 38.1 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Minnesota Centennial Building, St. Paul","",,"The Miscellaneous Works of Art Purchase Fund","74.72.127","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",4763,3696,0,"1",0,,,"[""""]","brickman",1.3319598,,,,,
"89505","Mezuzah (doorpost) necklace","Glass and metal beads, linen, cotton batting, parchment"," Judaica","39 x 1 1/8 in. (99.06 x 2.86 cm)","Mezuzah (doorpost) necklace","North America","United States",,"2000","Not on View","21st century","","","","Traditionally, a mezuzah is affixed to a door frame in a home or public building.  However, this beaded mezuzah is intended to be worn as a necklace.  In following the commandment, ""And you shall write them on the doorposts of your house and on your gates"" the artist chose to interpret the body as a doorway to the soul, worthy of a mezuzah of its own.","in the form of a necklace of gold and purple beads and larger gold metal beads; multiple thin strands; tube-shaped section covered in gold beads with a beaded band twisted around it","","From ","Gift of Fred M.B. Amram","2004.126.1","Maker: Sandra Brick","Artist","American","American, born 1958","%C2%A9 Sandra Brick","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","brickman",0.93601424,,,,,
"114532","Coastal Scene","Pen and ink"," Drawings","4 1/4 x 8 1/16 in. (10.8 x 20.48 cm) (sight)
13 1/4 x 16 1/2 in. (33.66 x 41.91 cm) (outer frame)","Drawing","North America","United States",,"c. 1875","Not on View","19th century","Signature","LRC, in black ink: [ATB]","","Alfred Thompson Bricher is considered to be the last of the great Hudson River School landscape painters. He is best known for his coastal views. The present pen and ink drawing shows an entrance to an inlet along a rocky coast. The image is assuredly rendered in pen and ink. One might task if this is actually a sketch from nature, a preliminary compositional drawing, or a record of a completed painting. It is executed in two fairly distinct densities of ink; so, it may be a sketch that was further worked up later and signed with a monogram, perhaps for sale.","sketchy view of beach in foreground with sailboat in distance at right; bluffs on coast in middle ground, left and center; some birds in sky, right of center","(Jill Newhouse, New York, sold to Hillstrom, 1985, for $550); Rev. Richard Lewis Hillstrom, Edina, Minn. (until 2012; given to MIA)","From ","Gift of Richard L. Hillstrom","2012.116.4","Artist: Alfred Thompson Bricher","Artist","American","American, 1837 - 1908","","Arts of the Americas","Public Domain","valid",3835,2118,0,"1",0,,,"[""""]","brickman",0.8641251,,,,,
"1791","Untitled","Charcoal, graphite, and white gouache on brown paper"," Drawings; Works on Paper","16 x 20 in. (40.64 x 50.8 cm) (sheet)
20 1/8 × 24 1/8 × 2 in. (51.12 × 61.28 × 5.08 cm) (outer frame)","Drawing","North America","United States",,"1966","Not on View","20th century","","LR, in pencil: B. Marden","","This untitled drawing is an exemplar of Brice Marden’s long-standing interest in exploring the spatial and structural properties of the rectangle. It also demonstrates his penchant for combining gestural mark making with a rigid geometric framework. Marden first gained notice in the mid-1960s with a succession of luminous monochromatic paintings and grid-patterned drawings that explored the expressive potential of color, light, and surface. Blending painterly tactility, a subdued palette, and formal restraint, these abstract works possessed a lyricism and subtlety that contrasted with the cool, emotionally detached style of his Minimalist contemporaries. Gestural marks impart a frenetic energy reminiscent of works by “action painters” of the Abstract Expressionist school. The composition is bordered by untouched paper calculated to establish spatial balance and a harmonious whole.","black rectangle on brown paper with white/brown horizontal line at center and across bottom","[The New Gallery, Cleveland, Ohio]; sold to MIA, 1970.",,"The Mrs. Patrick Butler Fund, by exchange","70.29","Artist: Brice Marden","Artist","American","American, 1938 - 2023","%C2%A9 2014 Brice Marden %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",8686,6950,1,"1",1,,,"[""""]","brickman",0.8641251,,,,,
"20148","Untitled","Compressed charcoal on paper"," Drawings; Works on Paper","14 1/2 x 18 5/16in. (36.8 x 46.5cm)","Drawing","North America","United States",,"1964","Not on View","20th century","","LR: Marden 64","","","","[Locksley Shea Gallery, Minneapolis]; sold to MIA, 1974.",,"The John R. Van Derlip Fund","74.20.1","Artist: Brice Marden","Artist","American","American, 1938 - 2023","%C2%A9 Brice Marden %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",2392,1882,1,"1",1,,,"[""""]","brickman",0.8641251,,,,,
"142115","Brick Kiln","Black ink on paper"," Drawings","10 3/16 × 13 3/16 in. (25.9 × 33.5 cm) (sheet)","Drawing",,,,"1916","Not on View","20th century","LLC of sheet in red pencil, on verso: 22","LL in black ink, below image: Walter Gramatté 1916 | LR in black ink, below image: Ziegelofen","","","large circular building with a chimney in the center and a ramp with a cart leading to a door on the second floor of the structure","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.266","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",4807,3765,0,"1",1,"Eckhardt-Gramatté Foundation drawing 022",,"[""""]","brickman",0.83608365,,,,,
"141858","Brick Kiln","Drypoint on zinc"," Prints","6 1/4 × 7 5/8 in. (15.9 × 19.4 cm) (image)
10 3/16 × 16 1/8 in. (25.9 × 41 cm) (sheet)","Print",,,,"1916","Not on View","20th century","LL margin of sheet, in pencil: E.107 | LRC of sheet, in pencil: Privat-exemplar | LLC of sheet in pencil, on verso: 2243
","LR in pencil, below image: Walter Gramatté / 16. | LL in pencil, below image: Ziegelofen.","","","circular two-story building with windows and doors, a chimney in the center, and a ramp with a railing leading to a door on the second floor; to the right of the building is a cart with two wheels and a smaller building to the right of the cart","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.13","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",5862,3859,0,"1",1,"Eckhardt 107",,"[""""]","brickman",0.83608365,,,,,
"3939","Bricklayer, 1928","Gelatin silver print (printed by Gunther Sander 1983)"," Photographs","10 3/16 x 6 5/8 in. (25.88 x 16.83 cm) (image)
17 1/4 x 13 1/4 in. (43.82 x 33.62 cm) (mount)",,"Europe","Germany",,"1928","Not on View","20th century","Stamp","","circular blind stamp LL: [Aug. Sander/ Köln/ Lindenthal]","He emerges from darkness, his head framed by the bricks he shoulders, his face illuminated by a dramatic and ennobling light. August Sander made the image for his “People of the Twentieth Century” project, which sought to document the full range of contemporary German society through portraits of its people, including artists, farmers, skilled tradesmen, politicians, soldiers, and students. Beginning about 1910, he traveled widely throughout the country and produced more than six hundred photographs of its citizens. Organized by profession and occupation, this monumental compendium is unparalleled in its thoroughness. A selection of the portraits from this series was published as a book, Face of Our Time, in 1929. It was seized by the Nazis in 1936, and the plates were destroyed because many of its subjects did not adhere to the ideal Aryan type.","","",,"Gift of Lora and Martin G. Weinstein","90.133.5","Photographer: August Sander","Artist","German","German, 1876–1964","%C2%A9 Die Photographische Sammlung%2FSK Stiftung Kultur %E2%80%93 August Sander Archiv%2C Cologne %2F Artists Rights Society %28ARS%29%2C New York 2017","European Art","In Copyright","valid",4434,6804,1,"1",0,,,"[""""]","brickman",0.83608365,,true,true,,
"5064","Flower brick","Tin-glazed earthenware"," Ceramics","3 1/16 x 5 3/4 x 2 7/8 in. (7.78 x 14.61 x 7.3 cm)","Flower brick","Europe","England",,"c. 1760","Not on View","18th century","Sticker","","\'The George and Irene Steiner Collection\' with an image of a leaping mountain goat, circular sticker, on bottom","","polychrome with chinoiserie design; on top two rows of three holes on either side of large central square opening; with scene of figures in an interior","",,"Gift of Mr. and Mrs. George R. Steiner","96.36.8","","Artist",,,"","European Art","Public Domain","valid",2198,1257,0,"1",0,,,"[""""]","brickman",0.83608365,,,,,
"89740","Untitled [reflection on brick street]","Gelatin silver print"," Photographs","16 11/16 x 15 1/2 in. (42.39 x 39.37 cm) (image, sheet)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"Date Unknown","Not on View",,"Inscription

on back of mount, in blue ink: [B-17 (circled)]","","","","patterns of light shining on a wet brick street","","From ","Gift of Joseph Bellows","2004.140","Photographer: Boris Dobro","Artist","American","American","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4023,4360,0,"1",0,,,"[""""]","brickman",0.6707916,,,,,
"100711","Brick Workers, Nicaragua","Gelatin silver print"," Photographs","11 7/16 x 7 11/16 in. (29.05 x 19.53 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title, Date and Inscription","on back, in pencil: [Brick workers, Nicaragua, 2004  David Parker] and [BTT  49  8 se  20]","","","two boys in foreground drinking and washing hands in water flowing from a pipe into a large puddle; two figures at other end of puddle, seen from back","","From ","Gift of Jack and Kay Dunne","2006.91.53","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2952,4443,0,"1",0,,,"[""""]","brickman",0.6707916,,,,,
"100643","Brick Worker, Nicaragua","Gelatin silver print"," Photographs","11 3/8 x 7 5/8 in. (28.89 x 19.37 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title, Date and Inscription","on back, in pencil: [8/10/04  18M  15 sec] and [Brick Worker, Nicaragua, 2004, David Parker]","","","shirtless young man wearing a cap and shorts, pounding the ground with a long staff","","From ","Gift of Jack and Kay Dunne","2006.91.6","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2960,4458,0,"1",0,,,"[""""]","brickman",0.6707916,,,,,
"100718","Brick Factory, Nicaragua","Gelatin silver print"," Photographs","11 5/8 x 7 5/8 in. (29.53 x 19.37 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title, Date and Inscription","on back, in pencil: [Brick Factory, 2004  Nicaragua  David Parker] and [8/10/04  11 sec  18M  5 (illegible) x1]

","","","boy wearing rolled-up pants and a pushed-up shirt pushing a wheelbarrow up a dirt path; boy seen from back","","From ","Gift of Jack and Kay Dunne","2006.91.57","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2948,4447,0,"1",0,,,"[""""]","brickman",0.6707916,,,,,
"100642","Brick Workers, Nepal","Gelatin silver print"," Photographs","7 5/8 x 11 7/16 in. (19.37 x 29.05 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Brick Workers, Nepal, 1993, David Parker] and 
[13TT 64  13 sec]","","","three people with stacks of bricks on their heads, working on a dusty brick wall; another figure standing on bricks in background","","From ","Gift of Jack and Kay Dunne","2006.91.5","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",4421,2940,0,"1",0,,,"[""""]","brickman",0.6707916,,,,,
"100664","Brick Worker, Nicaragua","Gelatin silver print"," Photographs","11 3/8 x 7 5/8 in. (28.89 x 19.37 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title, Date and Inscription","on back, in pencil: [Brick Worker, Nicaragua, 2004,  David Parker] and [8/11/04   9 SC  f8  18M]","","","shirtless boy with dirty hands and face; pile of bricks in background behind boy's head","","From ","Gift of Jack and Kay Dunne","2006.91.24","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2951,4474,0,"1",0,,,"[""""]","brickman",0.6707916,,,,,
"100652","Brick Worker, Nepal","Gelatin silver print"," Photographs","11 3/8 x 7 3/4 in. (28.89 x 19.69 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date and Inscription","on back, in pencil: [Brickworker,  Nepal (cross-out) 2002  David Parker.] and [BTT  26  12 se  20Y]","","","figure loading bricks into a back-carried rope sling; stacks of bricks in background","","From ","Gift of Jack and Kay Dunne","2006.91.13","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2960,4462,0,"1",0,,,"[""""]","brickman",0.6707916,,,,,
"100657","Brick Workers, Nepal","Gelatin silver print"," Photographs","7 5/8 x 11 5/8 in. (19.37 x 29.53 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Brick Worker, Nepal, 1993  David Parker] and [BTT  64  13 se  f8  19M]","","","two people working on a brick wall, flanking a figure (head and shoulders visible) with eight bricks balanced on head; man wearing a cap in background top center","","From ","Gift of Jack and Kay Dunne","2006.91.17","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",4422,2944,0,"1",0,,,"[""""]","brickman",0.6707916,,,,,
"100662","Brick Worker, Morocco","Gelatin silver print"," Photographs","7 5/8 x 11 7/16 in. (19.37 x 29.05 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [8/14/304  14 sec  13 CMY1  18M], [Brick Worker, Morocco, 1997  David Parker], [8/] and [8/11/04 (circled)]

","","","close-up of mud-encrusted bare feet and ankles","","From ","Gift of Jack and Kay Dunne","2006.91.22","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",4414,2915,0,"1",0,,,"[""""]","brickman",0.6707916,,,,,
"142203","Printing plate for Brick Kiln","Zinc"," Printing Matrices","6 7/16 × 7 11/16 in. (16.4 × 19.5 cm) (plate)","Printing matrix",,,,"1916","Not on View","20th century","URC on small label, in blue ink: 147","","","","original zinc printing plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.326","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2301,1967,0,"1",1,"Eckhardt 107 (printing plate)",,"[""""]","brickman",0.6707916,,,,,
"32164","Brick Worker, Peru","Gelatin silver print"," Photographs","12 3/16 x 8 3/16 in. (30.96 x 20.8 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Signature; Date; Title","in pencil, at top edge on back: [Brick worker, Peru, 1998 David Parker]","in pencil, at bottom edge on back: [10/24/98]","","boy with torn shirt and soiled clothes leaning against a sawhorse outdoors; wall of dirt in background","","From ","Gift of the artist","99.233.26","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1832,2730,0,"1",0,,,"[""""]","brickman",0.6707916,,,,,
"52011","Brick Country, Birmingham","Etching, laid paper"," Prints","4 15/16 x 11 7/8 in. (12.54 x 30.16 cm) (plate)
10 1/4 x 16 3/16 in. (26.04 x 41.12 cm) (sheet)",,"North America","United States",,"1909","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso; two crest watermarks with Rampant Lions","","","","From ","Gift of Mrs. George P. Douglas, 1946","P.12,058","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",7152,4625,0,"1",0,"W.542",,"[""""]","brickman",0.6707916,,,,,
"32230","Brick Worker, Kathmandu, Nepal","Gelatin silver print"," Photographs","12 x 17 5/8 in. (30.48 x 44.77 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature; Date; Title","in graphite, along top edge, verso: [Brick worker, Kathmandu, Nepal, 1993 David Parker]","in graphite, along left edge, verso: [1/28/93]","","boy wearing torn shirt in middle foreground with proper right hand on chest","","From ","Gift of the artist","99.233.47","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2668,1817,0,"1",0,,,"[""""]","brickman",0.6707916,,,,,
"9122","Brick Worker, Kathmandu, Nepal","Gelatin silver print"," Photographs","17 11/16 x 13 1/4 in. (44.93 x 33.66 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)","Photograph","North America","United States",,"1993","Not on View","20th century","","UL verso, in pencil: [Signature, Title]","","","","",,"Gift of the Minneapolis Photographers' Gallery","94.98.3","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1895,2538,0,"1",0,,,"[""32134"",""9122""]","brickman",0.6707916,,,,,
"32141","Brick Worker, Nepal","Gelatin silver print"," Photographs","17 5/8 x 12 1/16 in. (44.77 x 30.64 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature; Date; Title","in pencil, at top edge on back: [Brick worker, Nepal, 1993 David Parker]","","","figure with head and upper body wrapped in a large cloth, wearing pants and tennis shoes and standing on a mound of rocks; stacks of bricks in background; power lines above","",,"Gift of the artist","99.233.62","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1774,2630,0,"1",0,,,"[""""]","brickman",0.6707916,,,,,
"32184","Brick Worker, Peru","Gelatin silver print"," Photographs","17 7/8 x 12 in. (45.4 x 30.48 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Signature; Date; Title","in graphite, along top edge, verso: [Brick worker, Peru, 1998 David Parker]","in graphite, lower right corner, verso (Upside down): [10/24/98]","","girl (wearing 'hello' t-shirt) standing in front of a doll laying on a cart","",,"Gift of Thomas F.  Arndt","99.234.4","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1882,2789,0,"1",0,,,"[""""]","brickman",0.6707916,,,,,
"32146","Brick Worker, La Paz, Bolivia","Gelatin silver print"," Photographs","17 13/16 x 12 1/16 in. (45.24 x 30.64 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Signature; Date; Title","in pencil, at top edge on back: [Brick Worker, La Paz, Bolivia 1998 David Parker]","in pencil, at lower right corner on back: [10/5/98]","","boy wearing a jacket seated on the ground; old tire in foreground","",,"Gift of the artist","99.233.67","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1905,2845,0,"1",0,,,"[""""]","brickman",0.6707916,,,,,
"32183","Brick Worker, Kathmandu, Nepal","Gelatin silver print"," Photographs","17 13/16 x 12 in. (45.24 x 30.48 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature; Date; Title","in graphite along top edge, verso: [Brick worker, Kathmandu Nepal, 1995 David Parker]","in graphite along bottom edge, verso (Upside down): [2-23-95/Kathmandu]","","woman squatting next to a child and holding an umbrella","",,"Gift of Thomas F.  Arndt","99.234.3","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1880,2796,0,"1",0,,,"[""""]","brickman",0.6707916,,,,,
