"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:aib-2021-selections","list:handbook","related:audio-stops","list:african-art-highlights","list:native-american-highlights"
"30496","Monkey with hat holding a chestnut","Stag horn"," Accessories","2 1/4 x 1 x 1 1/16in. (5.7 x 2.5 x 2.7cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","","on bottom sticker: [33]","","monkey seated on a rock, wearing a flat hat, looking over proper left shoulder and holding a large chestnut; hat and head are each carved in separate pieces from body","","From ","Bequest of Walter Lane Barksdale","98.105.76","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3637,5549,0,"1",0,,,"[""""]","medium:""Horn""",9.962545,,,,,,
"30494","Two wrestlers","Ivory, horn"," Accessories","2 9/16 x 1 3/8 x 7/8in. (6.5 x 3.5 x 2.2cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","inside double oval, on standing man\'s proper right thigh: 友親 {Tomochika}","","","standing man picking up another man by his loincloth; inlaid horn eyes","","From ","Bequest of Walter Lane Barksdale","98.105.74","Artist: attributed to Tomochika","Artist","Japanese","Japanese, 1800 - 1873","","Asian Art","Public Domain","valid",3630,5562,0,"1",0,,,"[""""]","medium:""Horn""",9.962545,,,,,,
"118680","Calligraphy brush","Horn, hair"," Tools, Equipment and Utilitarian Objects","14 × 7/8 × 7/8 in. (35.56 × 2.22 × 2.22 cm) (without hanging loop)","Calligraphy brush","Asia","China",,"late 19th century","Not on View","19th century","","","","In Chinese literati culture, the brush, a writing implement, is known as one of the “four treasures of the study” along with the inkstick, inkstone, and paper. Brush handles are commonly constructed from bamboo, but some brushes have handles of sandalwood, jade, carved bone or ivory, and other precious materials as demonstrated by these examples. During late imperial times, artists catered to the tastes of gentlemen collectors and elaborated brushes with motifs derived from folklore, legends, superstitious beliefs as well as religious subjects from Confucianism, Buddhism, and Daoism.","two dragons (?) twisting around handle--imagery very difficult to read; medium brown finish with darker brown beneath; bulb which houses bristles has rounded bottom and two parallel incised lines; brown bristles","","From ","Gift of George and Marilyn Johnson in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.14.12","","Artist",,,"","Asian Art","Public Domain","valid",2924,9929,0,"1",0,,,"[""""]","medium:""Horn""",9.962545,,,,,,
"113297","Horn pendant with chain","Horn, silver"," Accessories","4 x 7 3/8 x 1 5/8 in. (10.16 x 18.73 x 4.13 cm) (without chain)
31 1/4 in. (79.38 cm) (object part, chain length)","Pendant","Africa","Sierra Leone","Vai","Date Unknown","Not on View",,"","","","","horn with silver elements at top and bottom ends; each silver element attached to the end of a silver chain; one side of silver element at widest end of horn is embellished with engraved text (in Vai script); cap on wide end has raised decoration of four teardrop shapes; scalloped designs at edges of silver caps","","From ","Gift of William Siegmann","2011.70.36","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5952,4727,0,"1",0,,,"[""""]","medium:""Horn""",9.962545,,,,,,
"30492","Netsuke [Gamma Sennin]","Stag horn"," Accessories","2 3/4 x 1 x 1in. (7 x 2.5 x 2.5cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","","","","man with head tilted to proper right, wearing a leafy cloak open at the chest, holds a short staff in his proper left hand and the leg of a frog resting on his back in his proper right hand","","From ","Bequest of Walter Lane Barksdale","98.105.72","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3570,5562,0,"1",0,,,"[""""]","medium:""Horn""",9.962545,,,,,,
"8005","Stool","Horn, ocelot"," Furniture","8 x 8-1/2 x 12-3/4 in. (20.3 x 21.6 x 32.4 cm)","Stool","North America","United States",,"1880-1890","Not on View","19th century","","","","","","",,"The Fiduciary Fund","84.4.2","Maker: Wenzel Friedrich","Artist","American (Texas, born Bohemia)","American (Texas, born Bohemia), 1827 - 1902","","Arts of the Americas","Public Domain","valid",3986,5093,0,"1",0,,,"[""3286"",""8005""]","medium:""Horn""",9.962545,,,,,,
"14879","Libation Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","6 1/4 x 7 x 4 1/2in. (15.9 x 17.8 x 11.4cm)
5 3/4 in. (14.61 cm) (base)","Libation Cup with Base","Asia","China",,"17th-18th century","Not on View","17th century","","","","","carved rhinoceros horn libation cup; in form of a conventional magnolia flower with long stem profusely decorated with plum, bamboo and pine trees in perforated work; the exterior of the cup is decorated in design of various fruits and flowers; carved wood base","",,"Gift of Mr.and Mrs. Augustus L. Searle","28.56a,b","","Artist",,,"","Asian Art","Public Domain","valid",3576,5448,0,"1",0,,,"[""""]","medium:""Horn""",9.962545,,,,,,
"14871","Libation Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","9 x 5 5/8 x 4 3/4in. (22.9 x 14.3 x 12.1cm)
3 3/4 in. (9.53 cm) (base)","Libation Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","carved rhinoceros horn libation cup; in form of a lotus leaf; the exterior is decorated in designs of lilies and flowers carved in high relief; the interior is carved to show the numerous veins of the leaf; carved wood base","",,"Gift of Mr.and Mrs. Augustus L. Searle","28.57a,b","","Artist",,,"","Asian Art","Public Domain","valid",6264,7830,0,"1",0,,,"[""""]","medium:""Horn""",9.962545,,,,,,
"30388","Netsuke [Awabi shell]","Stag horn"," Accessories","5/8 x 1 1/2 x 1 13/16in. (1.6 x 3.8 x 4.6cm)","Netsuke (katabori)","Asia","Japan",,"early 19th century","Not on View","19th century","","","","","representation of animal shell with spiral and parallel curvilinear carvings on back, seven protruding nodules on underside","",,"Bequest of Walter Lane Barksdale","98.105.11","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2963,2374,0,"1",0,,,"[""""]","medium:""Horn""",9.962545,,,,,,
"30480","Netsuke of a mendicant monk (komusō)","Stag horn"," Accessories","3 3/16 x 15/16 x 13/16in. (8.1 x 2.4 x 2.1cm)","Netsuke (katabori)","Asia","Japan",,"18th century","Not on View","18th century","","","","","figure wearing long garment and hat which covers its entire head and face, playing a flute","",,"Bequest of Walter Lane Barksdale","98.105.61","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3583,5468,0,"1",0,,,"[""""]","medium:""Horn""",9.962545,,,,,,
"30491","Mouse with chestnut","Wood, horn"," Accessories","1 1/8 x 1 3/8 x 1 5/8in. (2.9 x 3.5 x 4.1cm)","Netsuke (katabori)","Asia","Japan",,"mid 19th century","Not on View","19th century","","","","","mouse with inlaid eyes and tail curved over proper right side of back crouching over a chestnut","",,"Bequest of Walter Lane Barksdale","98.105.71","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5616,3601,0,"1",0,,,"[""""]","medium:""Horn""",9.962545,,,,,,
"14872","Libation Cup","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","5 1/2 x 5 1/8 x 3 1/4in. (14 x 13 x 8.3cm)
1 3/4 in. (4.45 cm) (base)","Cup","Asia","China",,"18th century","Not on View","18th century","","","","","carved rhinoceros horn libation cup; in form of an old bamboo incense burner; it has side coiled dragon handle, and is decorated with designs of conventional animalistic heads and cloud patterns enclosed in borders of geometrical key patterns; carved wood base","",,"Gift of Mr.and Mrs. Augustus L. Searle","28.49a,b","","Artist",,,"","Asian Art","Public Domain","valid",4903,6129,0,"1",0,,,"[""""]","medium:""Horn""",9.962545,,,,,,
"30507","Netsuke [recumbent ox]","Stag horn"," Accessories","3/4 x 2 x 1 11/16in. (1.9 x 5.1 x 4.3cm)","Netsuke (katabori)","Asia","Japan",,"early 19th century","Not on View","19th century","Sticker","","on bottom: [30]","","recumbent ox with a rope tied around its mouth and extending down its back","",,"Bequest of Walter Lane Barksdale","98.105.86","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5587,3535,0,"1",0,,,"[""""]","medium:""Horn""",9.962545,,,,,,
"30382","Netsuke [Gama Sennin]","Stag horn"," Accessories","3 1/2 x 1 3/4 x 1in. (8.9 x 4.4 x 2.5cm)","Netsuke (katabori)","Asia","Japan",,"late 18th-early 19th century","Not on View","18th-19th century","","","","","smiling man with head tilted to proper left wearing an open-chested, leafy cloak; man holds a gnarled branch in his proper left hand and the proper right back leg of the frog on his back in his proper right hand; frog holds onto the branch with its front flippers","",,"Bequest of Walter Lane Barksdale","98.105.104","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3529,5482,0,"1",0,,,"[""""]","medium:""Horn""",9.962545,,,,,,
"30399","Netsuke [Daruma]","Wood, horn"," Accessories","1 3/4 x 1 1/4 x 1 3/8in. (4.4 x 3.2 x 3.5cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","","","","frowning figure with wide pale horn eyes; head covered and body wrapped in cloak with floral designs","",,"Bequest of Walter Lane Barksdale","98.105.12","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3583,5522,0,"1",0,,,"[""""]","medium:""Horn""",9.962545,,,,,,
"55210","Buffalo Horn","Buffalo horn"," Accessories","14-1/2 x 10-3/4 x 3-3/16 in. (36.8 x 27.3 x 8.1 cm)","Horn","Africa","Democratic Republic of the Congo","Kuba","20th century","Not on View","20th century","\""FX971284\"", in white, on bottom edge","","","","horn carved with geometric and organic patterns overall","",,"Gift of David and Sara Lieberman","2001.198.15","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6569,4714,0,"1",0,,,"[""""]","medium:""Horn""",9.962545,,,,,,
"89910","Drinking Horn","Horn, pigment, cloth"," Tools, Equipment and Utilitarian Objects","16 1/4 x 2 1/2 x 5 1/2 in. (41.28 x 6.35 x 13.97 cm) (without loop)","Drinking Horn","Asia","China","Miao","Date Unknown","Not on View",,"","","","","horn decorated with enamel-like material in red, yellow and silver; dragon and crabs at top; bird and fish at center; scattered geometric and floral designs; fabric loop through hole at tip","","From ","The Suzanne S. Roberts Fund for Asian Art","2004.84.17","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""Horn""",8.020708,,,,,,
"113410","Horn-shaped pendant with chain","Bush cow horn, silver"," Adornment","10 5/16 x 4 3/16 x 2 1/8 in. (26.19 x 10.64 x 5.4 cm) (without chain)
32 5/16 in. (82.07 cm) (object part, chain length)","Horn-shaped pendant with chain","Africa","Sierra Leone","Mende","Date Unknown","Not on View",,"Sticker","","on collar at wide end, on sticker: [86-87-3]","","wood pendant carved with pair of three-dimensional twisted elements at top and bottom edges; carved bands around top and bottom ends and flanking twisted elements; radiating arcs on each side next to bands at wide end; silver wire embellishments on arcs on front with additional applied silver element below and wire embellishment at short end; silver cap on short end tipped with three-dimensional triangle shaped element; silver cap on wide end has cross design at end","","From ","Gift of William Siegmann","2011.70.38","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7216,5064,0,"1",0,,,"[""""]","medium:""Horn""",8.020708,,,,,,
"118670","Calligraphy brush","Horn, horse hair"," Tools, Equipment and Utilitarian Objects","15 × 1 × 1 in. (38.1 × 2.54 × 2.54 cm)","Calligraphy brush","Asia","China",,"late 19th century","Not on View","19th century","","","","In Chinese literati culture, the brush, a writing implement, is known as one of the “four treasures of the study” along with the inkstick, inkstone, and paper. Brush handles are commonly constructed from bamboo, but some brushes have handles of sandalwood, jade, carved bone or ivory, and other precious materials as demonstrated by these examples. During late imperial times, artists catered to the tastes of gentlemen collectors and elaborated brushes with motifs derived from folklore, legends, superstitious beliefs as well as religious subjects from Confucianism, Buddhism, and Daoism.","horn brush with carved handle with two dragons; handle's length is divided into four sections; tip of handle is smooth and rounded; top of handle near bristles is lighter in color, bulb-like and speckled; blonde/white/light-colored horse hair bristles","","From ","Gift of George and Marilyn Johnson in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.14.2","","Artist",,,"","Asian Art","Public Domain","valid",3051,10173,0,"1",0,,,"[""""]","medium:""Horn""",8.020708,,,,,,
"131624","Knife (makiri) with toggle","Wood; deer horn; fiber"," Arms and Armor","10 13/16 × 6 × 1 7/16 in. (27.46 × 15.24 × 3.65 cm)","Knife (makiri)","Asia","Japan","Ainu","late 19th-early 20th century","Not on View","19th-20th century","","","","Ainu men were woodcarvers. Used as a cutting tool as well as for defense, knives (makiri) were an essential element of an Ainu man’s outfit. Men carved the sheaths themselves, choosing their own patterns. As a symbol of his carving skills, the knife was suspended prominently from the belt and fastened by a netsuke-like toggle, in this case a piece of deer horn.","curved, wood carved knife with deer horn toggle attached with cord","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.42","Maker: Unknown Ainu","Artist",,,"","Asian Art","No Known Copyright","valid",2402,3002,1,"1",0,"Murray et al. 2018, p. 26-27",,"[""""]","medium:""Horn""",8.020708,,,,,,
"120402","Horn container for snuff","Horn, metal, wood"," Accessories","15 1/2 × 11 1/2 × 1 5/8 in. (39.37 × 29.21 × 4.13 cm)","Horn container for snuff","Africa","South Africa","Zulu","late 19th century","Not on View","19th century","","","","","banana shaped container made of ribbed horn, one half light and one half dark in color; stopper in each end; ends of body of container and three straps made of woven brass (?) wire; stoppers are dark in color with an open circular shape at the ends; black mount","","From ","The Ted and Dr. Roberta Mann Foundation Endowment Fund","2014.94.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",8148,5961,0,"1",0,,,"[""""]","medium:""Horn""",8.020708,,,,,true,
"112567","Mixed Blood Guy","Buffalo horn, colored minerals"," Sculpture","11 15/16 x 3 5/8 x 3 7/8 in. (30.32 x 9.21 x 9.84 cm)","Sculpture","North America","United States","Oglala Lakȟóta","2009","Not on View","21st century","Signature and Date","on handle, incised: [K. Pourier  Iakol  \'09]","","The Lakota artist Kevin Pourier created Mixed Blood Guy to reveal his complex feelings of identity, belonging, and disconnection—feelings many people experience today. Wearing his signature hat and sunglasses, Pourier is literally stuck in the middle of two worlds. On either side, wagging fingers criticize him for being too Native American or not Native American enough. Pourier carved his self-portrait into a black buffalo horn and used natural minerals mixed with resin to color the surface. The monarch butterfly above his head, which appears in many of his artworks, came to him during a Lakota ceremony. He sees butterflies as an important connection to his Lakota identity.","black buffalo horn with some white streaking carved into a spoon shaped, with a large elongated bowl and a long, thin handle; interior of bowl is scalloped at bottom edge; back on bowl carved with portrait of a man with a goatee wearing a hat and sunglasses, with a butterfly above his head; white and red pointing fingers at edges of bowl with text balloons; ""Mixed Blood Guy"" carved at bottom","",,"The Patricia and Peter Frechette Endowment for Art Acquisition","2011.49","Artist: Kevin Pourier","Artist",,"born 1968","%C2%A9 2009 Kevin Pourier","Global Contemporary Art","In Copyright","valid",3885,4090,1,"1",1,,,"[""""]","medium:""Horn""",8.020708,true,,,,,true
"143562","Snuff bottle carved from brown and cream agate","Agate, animal horn (?)"," Tools, Equipment and Utilitarian Objects","2 11/16 × 2 1/4 × 15/16 in. (6.8 × 5.7 × 2.4 cm)","Snuff bottle","Asia","China",,"Date Unknown","Not on View","Qing dynasty","","","","","dark brown, tan and cream; pair of carved handles; brown (tiger eye?) stopper with ivory spoon","",,"Gift of the Dr. Ira and Maureen Adelman Collection","2023.94.10a,b","","Artist",,,"","Asian Art","Public Domain","valid",3872,4840,0,"1",0,,,"[""""]","medium:""Horn""",8.020708,,,,,,
"4317","Spoon","Cow horn, glass beads"," Tools, Equipment and Utilitarian Objects","14 x 5 3/4 x 3 1/2 in. (35.56 x 14.61 x 8.89 cm)","Spoon","North America","United States","Lakȟóta","c. 1875","Not on View","19th century","","","","","Spoon with two beaded areas with yellow, dark blue, and light blue bands; handle has a birds head with white beads for eyes, bowl of spoon is made from cow horn with a 2 inch split.","",,"Anonymous gift","92.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",3646,4999,0,"1",0,,,"[""""]","medium:""Horn""",8.020708,true,,,,,
"361","Spoon","Bighorn sheep horn"," Tools, Equipment and Utilitarian Objects","11 1/4 x 2 1/4 in. (28.58 x 5.72 cm)","Spoon","North America","United States","Tlingit","19th century","Not on View","19th century","","","","","Spoon, reddish brown with narrow bowl; long broad flat tapering handle curved on the back and slightly concave on the front in sections. The handle decorated with incised decoration of a band of animals, at the bottom a shark-head with characteristic down turned mouth and many teeth, above him a squatting unidentified animal, above him a third animal, probably a frog.","",,"Gift of Mr. Harry E. Wood","28.97","","Artist",,,"","Arts of the Americas","Public Domain","valid",1622,2272,0,"1",0,,,"[""""]","medium:""Horn""",8.020708,true,,,,,
"335","Spoon","Bighorn sheep horn, abalone"," Tools, Equipment and Utilitarian Objects","9 1/2 x 3 3/8 in. (24.13 x 8.57 cm)","Spoon","North America","United States","Tsimshian or Tlingit","19th century","Not on View","19th century","","","","","Spoon with round very clear transparent bowl and hollow handle with curved in four heads, three of which are free standing, the fourth forming the top of the handle. The three former have no mouths, the lowest and third have narrow points which may be beaks of the hawk. The second has a round flat nose. All have small ears, and eyes set with dark blue-green mother-of-pearl. The one at the top has a long face and may by the killer-whale.","",,"Gift of Mr. Harry E. Wood","28.104","","Artist",,,"","Arts of the Americas","Public Domain","valid",2130,1704,0,"1",0,,,"[""""]","medium:""Horn""",8.020708,true,,,,,
"3957","Power Figure","Wood, horn, feathers"," Sculpture","16 1/4 x 4 1/2 in. (41.3 x 11.4 cm)","Power Figure","Africa","Democratic Republic of the Congo","Lwena","20th century","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","90.26","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2935,4578,0,"1",0,,,"[""""]","medium:""Horn""",8.020708,,,,,,
"363","Spoon","Mountain goat horn"," Tools, Equipment and Utilitarian Objects","6 3/4 x 2 1/4 in. (17.15 x 5.72 cm)","Spoon","North America","United States","Tlingit","19th century","Not on View","19th century","","","","","Spoon with handle carved with round loop at lower end, two eyes, and a series of rings around the conical ending. Probably merely a decorative pattern not meant to indicate any special animal.","",,"Gift of Mr. Harry E. Wood","28.99","","Artist",,,"","Arts of the Americas","Public Domain","valid",4742,3101,0,"1",0,,,"[""""]","medium:""Horn""",8.020708,true,,,,,
"362","Spoon","Mountain goat horn"," Tools, Equipment and Utilitarian Objects","6 1/2 x 2 1/4 in. (16.51 x 5.72 cm)","Spoon","North America","United States","Tlingit","19th century","Not on View","19th century","","","","","Spoon with short pointed handle, probably the unchanged tip of the mountain goat horn; large bowl with beaver carved on back, the head with four pairs of teeth toward the handle, the tail with the characteristic cross-hatching toward the other end of the bowl; the legs along the side turn toward the handle. Black.","",,"Gift of Mr. Harry E. Wood","28.98","","Artist",,,"","Arts of the Americas","Public Domain","valid",4925,3187,0,"1",0,,,"[""""]","medium:""Horn""",8.020708,true,,,,,
"358","Spoon","Mountain goat horn"," Tools, Equipment and Utilitarian Objects","6 1/8 x 2 1/16 in. (15.56 x 5.24 cm)","Spoon","North America","United States","Tlingit","19th century","Not on View","19th century","","","","","Spoon with long very much curved bowl and short handle with lozenge-shaped section, pointed end, American Indian (Tlingit-SW Coast Alaska), XIXc cat. card dims L 6-1/8 x W 2-1/16'","",,"Gift of Mr. Harry E. Wood","28.94","","Artist",,,"","Arts of the Americas","Public Domain","valid",5232,3360,0,"1",0,,,"[""""]","medium:""Horn""",8.020708,true,,,,,
"359","Spoon","Mountain goat horn"," Tools, Equipment and Utilitarian Objects","6 1/4 x 2 1/4 in. (15.88 x 5.72 cm)","Spoon","North America","United States","Tsimshian or Tlingit","19th century","Not on View","19th century","","","","","Spoon with rounded bowl and rather long handle carved with head of sea-monster, a personified snag. The mouth turns down, the round eyes are inlaid with mother of pearl as were origninally the three vertical grooves above the face; the forms around the eye turn down to follow the lines of the mouth. The nostrils may also have been inlaid.","",,"Gift of Mr. Harry E. Wood","28.95","","Artist",,,"","Arts of the Americas","Public Domain","valid",5357,3427,0,"1",0,,,"[""""]","medium:""Horn""",8.020708,true,,,,,
"14915","Spoon","Mountain goat horn"," Tools, Equipment and Utilitarian Objects","6 3/4 x 2 5/16 in. (17.15 x 5.87 cm)","Spoon","North America","United States","Tsimshian or Tlingit","19th century","Not on View","19th century","","","","","Spoon with short handle carved in form of head of shark, eyes and teeth inalid with mother-of-pearl. Shark is known by his mouth with depressed corners, many teeth, elongated cone over his forehead with two circles and curved lines, round eyes. On this example the ears cover the entire top of the head above the eyebrows and the cone appears only above them.","",,"Gift of Mr. Harry E. Wood","28.100","","Artist",,,"","Arts of the Americas","Public Domain","valid",5414,3571,0,"1",0,,,"[""""]","medium:""Horn""",8.020708,true,,,,,
