"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"106720","Male figure","Wood"," Sculpture","20 x 5 x 5 11/16 in. (50.8 x 12.7 x 14.45 cm)","Male figure","Africa","Côte d'Ivoire","Baule","19th century","Not on View","19th century","","","","","standing nude male figure with feet apart and short arms held closely to body; beard worn in small knob; hair in ponytail; slightly asymmetrical face with closed eyes; long, thick neck; scarifications on neck, body and between eyes and ears on sides of face; thick legs; dark brown patina","",,"The William Hood Dunwoody Fund","2008.62","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5180,6605,0,"1",1,,,"[""""]",,"culture:""Baule""",19.065638
"3866","Heddle Pulley","Wood and metal"," Sculpture","7 3/8 x 3 1/4 x 3 in. (18.7 x 8.3 x 7.6 cm) (without base)","Heddle Pulley","Africa","Côte d'Ivoire","Baule","20th century","Not on View","20th century","","","","Baule men weave on looms that utilize heddle pulleys to produce intricate textiles. Weavers often had their heddle pulleys decorated with fine, small scale carvings of animal or human heads and figures. The carvings have no ritual or sacred meaning. They are meant to be admired for their beauty and to attract attention to the loom and the weaver who usually works out of doors among the people of the village.","Heddle pulley; carved wood, metal, on metal base","",,"The Ethel Morrison Van Derlip Fund","89.61.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3929,5054,0,"1",0,,,"[""""]",,"culture:""Baule""",19.065638
"4429","Divination Hammer","Wood, iron, natural fibers"," Sculpture",,"Divination Hammer","Africa","Côte d'Ivoire","Baule","20th century","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","92.27a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5369,3516,0,"1",0,,,"[""""]",,"culture:""Baule""",19.065638
"3235","Panel","Cotton; indigo tie-dye"," Textiles","58 x 43 1/4 in. (147.3 x 109.9 cm)","Panel","Africa","Côte d'Ivoire","Baule","20th century","Not on View","20th century","","","","","panel, cotton, tie dyed in indigo","",,"Gift of Dague B. Clark","84.109.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4646,3516,0,"1",0,,,"[""""]",,"culture:""Baule""",19.065638
"1666","Forehead ornament","Gold"," Metalwork; Adornment","3 3/8 x 3 3/8 in. (8.57 x 8.57 cm)","Forehead ornament","Africa","Côte d'Ivoire","Baule","20th century","Not on View","20th century","","","","","pendant representing ram","",,"The John R. Van Derlip Fund","68.20","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4998,3354,0,"1",0,,,"[""""]",,"culture:""Baule""",19.065638
"13064","Staff","Wood, cotton cord, metal"," Woodwork","53 1/8 x 10 7/8 x 3 3/4 in. (134.9 x 27.6 x 9.5 cm)","Staff","Africa","Côte d'Ivoire","Baule","19th-20th century","Not on View","19th-20th century","","","","","staff surmounted with 2 figures man holding a sword in his PR hand and a cord, tied around the forearms of a prisoner in front of him, in his PL hand","",,"Gift of Myron Kunin","2000.200","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2143,6824,0,"1",0,,,"[""""]",,"culture:""Baule""",19.065638
"63746","Male Figure","Wood, beads, stone"," Sculpture","19 3/4 x 5 5/8 x 5 1/2 in. (50.17 x 14.29 x 13.97 cm) (including attached base)","Male Figure","Africa","Côte d'Ivoire","Baule","19th-20th century","Not on View","19th-20th century","","","","","male figure seated on a stool; hands on stomach; placid face; wearing bead and stone necklace; scarifications on face, neck, stomach, PL arm and back","",,"Gift of Julie and Babe Davis","2003.21.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2576,3668,0,"1",0,,,"[""""]",,"culture:""Baule""",19.065638
"63747","Double Masked Figure","Wood, metal"," Sculpture","23 x 9 5/8 x 12 9/16 in. (58.42 x 24.45 x 31.91 cm)","Double Masked Figure","Africa","Côte d'Ivoire","Baule","20th century","Not on View","20th century","","","","","standing male figure wearing a mask with 2 snarling animal heads; arms held away from body; wearing metal anklets","",,"Gift of Julie and Babe Davis","2003.21.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3112,3604,0,"1",0,,,"[""""]",,"culture:""Baule""",19.065638
"29277","Mat","Reed"," Textiles","70 1/2 x 200 in. (179.1 x 508.0 cm) (length is approx.)","Mat","Africa","Côte d'Ivoire","Baule","c. 1950","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","96.45","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"culture:""Baule""",9.532819
"60756","Comb","Wood"," Woodwork","7 1/2 x 2 3/4 x 5/16 in. (19.05 x 6.99 x 0.79 cm)","Comb","Africa","Côte d'Ivoire","Baule","20th century","Not on View","20th century","\""R85 [illegible]\"", in black, on back of PR tooth","","","","comb topped with head surrounded by an arch; cross incised below, flanked by geometric patterns","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.6","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"culture:""Baule""",9.532819
"91478","Slingshot","Wood"," Woodwork","7 11/16 x 6 1/4 x 1 5/8 in. (19.53 x 15.88 x 4.13 cm)","Slingshot","Africa","Ivory Coast","possibly Baule","20th century","Not on View","20th century","","","","","armless, stylized figure with legs wide apart; head with closed eyes and short hair; rings around neck; no feet; medium brown patina","","From ","Gift of Oumar Doucoure","2004.121","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"culture:""Baule""",5.9973497
