"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:aampi"
"90958","Untitled (#556), from ""Suicide Bomb Series""","Color inkjet prints, with lithography and screenprinting"," Prints","18 1/16 x 11 9/16 in. (45.88 x 29.37 cm) (image)
18 1/2 x 11 15/16 in. (46.99 x 30.32 cm) (sheet)","Print","North America","United States",,"2004","Not on View","21st century","Signature, Title, Edition

see Signed","on back, in pencil: [SUICIDE BOMB SERIES  1b/1  D Herbig]","","Los Angeles-based artist Dusty Herbig explores issues of population expansion and its close relationship to violent conflict. In Herbig's view, increasing competition for land, water, food, fossil fuels, and other scare resources are a major cause of the world's disputes. He examines these issues through systems of counting, statistics, and the cataloguing of conflicts, often using violent and militaristic imagery to evoke feelings of fear. 

In this powerful series of prints, Herbig warns of the dangers of conflict with photographic images of the aftermath of suicide bombings. Each terrorist attack is numbered, as if routine. Hands, the tools of destruction, reach across blood-spattered surfaces. It is a wake-up call.","pixilated image of three children and rubble at bottom; grey linear image of bundle of dynamite sticks over first image; linear drawing of downstretched hand in black over splotches of red and black at top; ""556"" in white at top center","Acquired from the artist","From Suicide Bomb Series","Gift of funds from the Print and Drawing Curatorial Council","2004.156.2.2","Artist: Dusty Herbig","Artist","American","American, born 1971","%C2%A9 Dusty Herbig","Arts of the Americas","In Copyright","valid",3265,4934,1,"1",1,,,"[""""]","creditline:""Gift of funds from the Print and Drawing Curatorial Council""",25.98556,,,
"92372","The Bridge","Color lithograph"," Prints","17 1/16 x 15 1/8 in. (43.34 x 38.42 cm) (image)
22 1/2 x 15 1/8 in. (57.15 x 38.42 cm) (sheet)","Print","North America","United States",,"2004","Not on View","21st century","Signature, date, title and edition","below image, in pencil: 29/50 \""THE BRIDGE\"" John E. Dowell \'04 ©","","","photographic image of six bridges spanning a waterway between tall city buildings, printed in blue; orange and purple vertical smeared lines at R and L edges and top; purple blocks and splotches at top and central area","The artist; sold to MIA, 2004.","From ","Gift of funds from the Print and Drawing Curatorial Council","2004.154.1","Artist: John E. Dowell","Artist","American","American, born 1941","%C2%A9 John Dowell","Arts of the Americas","In Copyright","valid",1798,2169,1,"1",0,,,"[""""]","creditline:""Gift of funds from the Print and Drawing Curatorial Council""",25.98556,true,,
"92373","Hat and Beard","Etching and aquatint"," Prints","17 11/16 x 14 11/16 in. (44.93 x 37.31 cm) (plate)
22 3/16 x 18 15/16 in. (56.36 x 48.1 cm) (sheet)","Print","North America","United States",,"1977","Not on View","20th century","","below image, in pencil: 6/20 \""HAT + BEARD\"" John E. Dowell","","","abstract image printed in black; lighter ""ground"" area and dark ""sky""; insect-like shapes in ""sky,"" amoeba-like shapes in ""ground""","The artist; sold to MIA, 2004.","From ","Gift of funds from the Print and Drawing Curatorial Council","2004.154.2","Artist: John E. Dowell","Artist","American","American, born 1941","%C2%A9 John Dowell","Arts of the Americas","In Copyright","valid",1831,2283,1,"1",0,,,"[""""]","creditline:""Gift of funds from the Print and Drawing Curatorial Council""",25.98556,true,,
"111122","Cat Woman","Charcoal on brown paper"," Drawings; Works on Paper","96 x 54 in. (243.84 x 137.16 cm)","Drawing","Europe","United Kingdom",,"1999","Not on View","20th century","","","","An accomplished sculptor and draftsman, Nicola Hicks's work combines sharply observed studies of animals and people with an imaginative element of fantasy. She creates strange, evocative new beasts that seem to live and breathe both on the page and in three dimensions. Her monumental Cat Woman is a self-portrait, where the artist convincingly portrays herself as part feline, part human. With charcoal, Hicks works and reworks areas of the face and body with intensity, particularly around the eyes, giving the figure a dark, shadowy presence and haunting psychological depth. The figure's hybrid appearance and regal character are reminiscent of the enduringly powerful ancient Egyptian goddesses dwelling in the galleries of the British Museum, especially Sekhmet, the lioness-headed warrior goddess.","Black charcoal drawing of a figure with cat ears, dressed in a long draping gown that falls to the floor and gathers around her feet.","The artist, 1999-2010; [Flowers Gallery, London & New York] sold to MIA, 2010.","From ","Gift of funds from the Print and Drawing Curatorial Council","2010.89","Artist: Nicola Hicks","Artist","British","British, born 1960","%C2%A9 Nicola Hicks","European Art","In Copyright","valid",3183,5989,1,"1",1,,,"[""""]","creditline:""Gift of funds from the Print and Drawing Curatorial Council""",25.98556,,true,
"90885","Moon Bridge at Kameido","Color woodcut"," Prints","13 3/8 x 8 7/8 in. (33.97 x 22.54 cm) (plate)
16 x 10 1/4 in. (40.64 x 26.04 cm) (sheet)","Print","North America","United States",,"1914","Not on View","20th century","Signature, date and inscription

LLC, in pencil: [122.]","LRC, in pencil: [Helen Hyde]; LLC, in the plate: [HH (intertwined)/ (clover inside a circle)/ copyright. 1914.  by Helen Hyde]","","","steeply curving green bridge; six Asian children dressed in yellow and black play on bridge; branches thick with purple blossoms hang down from top edge","","From ","Gift of funds from the Print and Drawing Curatorial Council","2004.95.2","Artist: Helen Hyde","Artist","American","American, 1868-1919","","Arts of the Americas","No Copyright–United States","valid",1832,2695,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Print and Drawing Curatorial Council""",25.98556,,true,
"104929","Sometimes a Tender Thing is Just Out of Sight (Knecht Ruprecht)","Gouache on paper"," Drawings","16 5/16 x 13 in. (41.43 x 33.02 cm) (image)
18 1/8 x 14 in. (46.04 x 35.56 cm) (sheet)","Painting","North America","United States",,"2007","Not on View","21st century","Signature, Title, Date and Inscription

","LLC, in pencil: S. DAVIDSON 07 |  On back, in pencil: Stacey Davidson / SOMETIMES A TENDER THING IS JUST OUT OF SIGHT [KNECHT & AN OLD DOLL] / GOUCHE/ 2007","","Stacey Davidson creates marvelously expressive figural drawings modeled after character dolls of her own invention that she produces in her studio. She assigns each of her dolls a fictional persona based on gender, physical characteristics, and mode of dress. They serve as characters for her various portraits and narrative scenes, and in life, represent a full spectrum of human personalities.

In Germanic folklore, the scruffy character Knecht Ruprecht is one of several sinister companions to Saint Nicholas (Father Christmas). Traditionally portrayed as a servant, farmhand, or foundling, Ruprecht meted out punishments to misbehaving children that ranged from a lump of coal left in a stocking to beatings, kidnapping, and murder. For Davidson, Ruprecht is primarily menacing, yet capable of moments of tenderness. Here, he carries what appears to be a doll, but the scene is  ominous, given our knowledge of Ruprecht's cruel ways.","thin figure in black with a large head, high forehead, large nose and long thin brown hair holding a blonde-haired doll in a white dress; purplish-brown ground","The artist; Marlborough Gallery, New York","From ","Gift of funds from the Print and Drawing Curatorial Council","2007.121","Artist: Stacey Davidson","Artist","American","American, born 1961","%C2%A9 2007 Stacey Davidson","Arts of the Americas","In Copyright","valid",3894,5008,1,"1",1,,,"[""""]","creditline:""Gift of funds from the Print and Drawing Curatorial Council""",25.98556,,true,
"111207","cropc2aCrop7detMouth89","Graphite and charcoal"," Drawings","216 x 206 in. (548.64 x 523.24 cm)
40 x 60 1/2 in. (101.6 x 153.67 cm) (panel)","Drawing","North America","United States",,"2008","Not on View","21st century","","","","Cynthia Lin draws small fragments of the visible world blown up to a very large scale to challenge the perception and expectations of what we think we see before our eyes. In the past several years, she has concentrated on drawing human skin, especially orifices and scars. In cropc2aCrop7detMouth89, she depicts a portion of a human mouth. Lin's drawings are based on digital images made by having individuals press parts of their bodies directly on the glass surface of a scanner. The resulting scans are both in and out of focus depending on the degree of contact or separation of skin and glass across the field of view. Other distortions are introduced by pressure exerted, condensation, or secretion of bodily fluids. From a distance the drawings can appear to be photographic, but closer inspection reveals the varied activity of the artist's hand. 

The experience of seeing Lin's drawings can be both unsettling and engrossing for reasons explained in the artist's own statement about her work: ""This work examines the fragility of the human condition through meticulously rendered orifices and scars… Through monumental scale and devotion to the handmade, they viscerally engage conflicting experiences of discomfort and fascination. Visual observation is taken to an extreme… The colossal orifices, pressed against glass, aim to convey a tension between intimacy and vastness that evokes conflicting aspects of modern life. They are vulnerable to scrutiny yet mysterious, unique yet anonymous, truthfully represented yet easily misread.""","Black and white tryptych shows detail portion of mouth and teeth; magnified to a near abstract level of representation","Cynthia Lin, Brooklyn, NY (artist)","From ","Gift of funds from the Print and Drawing Curatorial Council","2010.90.1a-c","Artist: Cynthia Lin","Artist","American (born Taiwan)","American (born Taiwan), born 1964","%C2%A9 Cynthia Lin","Arts of the Americas","In Copyright","valid",7121,4114,1,"1",1,,,"[""""]","creditline:""Gift of funds from the Print and Drawing Curatorial Council""",25.98556,,true,true
"48712","Mother","Etching"," Prints","11 5/8 x 9 3/8 in. (29.53 x 23.81 cm) (image)
23 3/8 x 19 7/8 in. (59.37 x 50.48 cm) (sheet)","Print","Europe","England",,"1982","Not on View","20th century","Titeld in pencil, LC margin: \""Mother\""","Signed and dated in pencil, LR margin: Kossoff 82","Numbered in pencil, LL margin: 51/60","","Portrait of a woman seated in an armchair, hands clasped.","","From ","Gift of funds from the Print and Drawing Curatorial Council","P.89.3","Artist: Leon Kossoff; Publisher: Bernard Jacobson Ltd.","Artist","British","British, 1926 - 2019","%C2%A9 Leon Kossoff","European Art","In Copyright","valid",3744,5441,1,"1",1,,,"[""""]","creditline:""Gift of funds from the Print and Drawing Curatorial Council""",25.98556,,,
"101907","Raskols","Gelatin silver prints, ink on paper, with hand-coloring; accordion-fold volume"," Photographs; Books; Works on Paper","6 1/2 x 5 3/8 x 2 9/16 in. (16.51 x 13.65 x 6.51 cm) (closed)","Artist's book","Oceania","Australia",,"2004","Not on View","21st century","Signature, Date and Inscription

see Signed","at bottom of title page, scratched into surface: [ ARTIST\'S COPY NOVEMBER 2004 STEPHEN DUPONT]","","Stephen Dupont is an internationally acclaimed, award-winning Australian photojournalist, and filmmaker whose work centers on global changes caused by war, violence, and other social and cultural upheavals. Dupont's self-published artist's book Raskols documents Papua New Guinean youth in crisis--men and boys who have turned to crime, violence, and anarchy in a bid to survive within a gang-dominated urban social order.

In 2004, Dupont befriended members of a raskol (gang) in order to document the individuals behind the facelessness of gang warfare. His compelling book offers an extensive series of portraits of members of the Kips Kaboni (Red Devils), the largest and oldest of the numerous street gangs active in the capital city of Port Moresby.

Using a Polaroid instant camera, Dupont photographed gang members as they chose to be seen. His images are at once mesmerizing and unsettling, particularly from the perspective of outsiders, who may at first see only the spectacle of gang members posing as armed and dangerous ""criminal heroes."" To counter such self-glorification, Dupont inserts brief hand-written texts citing Port Moresby's annual crime statistics, a potent reminder of the human cost of violence.","accordion-folded book printed on stiff cardboard in black and white; photos of men-most with weapons; text scratched onto pages; some red text highlighting","The artist; [Booklyn Artists Alliance, New York]; sold to MIA, 2007.","From ","Gift of funds from the Print and Drawing Curatorial Council","2007.7.1","Artist: Stephen Dupont; Publisher: Stephen Dupont","Artist","Australian","Australian, born 1967","%C2%A9 Stephen Dupont","Prints and Drawings","In Copyright","valid",2686,3139,1,"1",0,,,"[""""]","creditline:""Gift of funds from the Print and Drawing Curatorial Council""",25.98556,,,
"90884","Raymond La Garrigue","Lithograph"," Prints","9 9/16 x 7 3/16 in. (24.29 x 18.26 cm) (sheet)
14 1/4 x 10 15/16 in. (36.2 x 27.78 cm) (mount)",,"Europe","France",,"1842","Not on View","19th century","Signature, date and inscription

LRC, in black: [Imp. Bertauts.]","LLC, in the plate: [39/ Gavarni/ 1842.]","","","portrait of a man seated in an armchair; man wears dark coat and has thin, dark hair with long sideburns; man holds pencils and paper","",,"Gift of funds from the Print and Drawing Curatorial Council","2004.95.1","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1795,2362,0,"1",0,"A&B 43",,"[""""]","creditline:""Gift of funds from the Print and Drawing Curatorial Council""",25.98556,,,
"103214","Straw Burning, from ""Pendle Witches""","Etching and aquatint"," Prints","17 11/16 x 11 9/16 in. (44.93 x 29.37 cm) (plate)
26 1/2 x 20 3/4 in. (67.31 x 52.71 cm) (sheet)","Print","Europe","Portugal",,"1996","Not on View","20th century","Signature, Edition and Chop","LRC, in pencil: Paula Rego","LLC, in pencil: 20/30 |  LRC, impressed in paper: CP (inside circle)","Paula Rego, born in Portugal, has been described as “heiress to Goya’s Iberian darkness.” She is a master of aquatint, exploiting the medium to its most eerie and provocative ends. In this visionary image, Straw Burning, a dazed bride wanders through a hellish sea of frightening forms—menacing goat, screaming sunflower, aquiline demon, overgrown grasshoppers, sinister mice. The gradations of aquatint tone in the background set this netherworld aflame. The print comes from Rego’s ""Pendle Witches"" series, accompanied by poems by the British poet Blake Morrison.","standing woman at center wearing a knee-length sleeveless dress, emerging from a veil-like mandorla (or wearing a veil?); woman holds several flowers in her PL hand; three rats in LRC; insects in LLC and ULC; large goat's head at L center","The artist; [Marlborough Graphics, New York]; sold to MIA, 2007.","From the ""Pendle Witches"" series","Gift of funds from the Print and Drawing Curatorial Council","2007.73","Artist: Paula Rego; Publisher: Marlborough Graphics, London; Printer: Culford Press, London","Artist","British (born Portugal)","British (born Portugal), 1935 - 2022","%C2%A9 Paula Rego","European Art","In Copyright","valid",3080,3913,1,"1",0,"Rosenthal 129",,"[""""]","creditline:""Gift of funds from the Print and Drawing Curatorial Council""",25.98556,,true,
"94715","La Construction du Sacré-Cour","Lithograph"," Prints","22 1/16 x 9 in. (56.04 x 22.86 cm) (image)
24 3/16 x 12 15/16 in. (61.44 x 32.86 cm) (sheet)
25 5/8 x 14 15/16 in. (65.09 x 37.94 cm) (mount)","Print","Europe","France",,"c. 1910","Not on View","20th century","Signature","LLC, in the plate: [Ogé]","","","rooftops in foreground with dormer window with plant in windowbox and birdcage hanging next to window; two cats on rooftop; large building complex in background with scaffolding; arc of birds flying at top of scaffolding","",,"Gift of funds from the Print and Drawing Curatorial Council","2004.188","Artist: Eugène Ogé","Artist","French","French, 1869-1936","","European Art","No Copyright–United States","valid",1213,2964,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Print and Drawing Curatorial Council""",25.98556,,,
"90870","Portrait de Gavarni et allégorie de ses personnages","Color lithograph"," Prints","10 x 19 9/16 in. (25.4 x 49.69 cm) (image)
11 11/16 x 20 in. (29.69 x 50.8 cm) (sheet)
",,"Europe","France",,"c. 1900","Not on View","19th-20th century","Signature and inscription

UR, in the print: [Gavarni/ 1835]","LLC, in the print: [Maurice/ Neumont]","","","fan print; orange, black and white; portrait of a man with curly hair, UL; revellers, a jester, soldiers at L; cloaked figure with staff and flying birds, UR","",,"Gift of funds from the Print and Drawing Curatorial Council","2004.96.1","Artist: Maurice Neumont","Artist","French","French, 1868-1930","","European Art","Public Domain","valid",2785,1464,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Print and Drawing Curatorial Council""",25.98556,,,
"90957","Untitled (#555), from ""Suicide Bomb Series""","Color inkjet prints, with lithography and screenprinting"," Prints","18 x 11 9/16 in. (45.72 x 29.37 cm) (image)
18 3/8 x 11 7/8 in. (46.67 x 30.16 cm) (sheet)","Print","North America","United States",,"2004","Not on View","21st century","Signature, Title, Edition

see Signed","on back, in pencil: [SUICIDE BOMB SERIES  1a/1  D Herbig]","","Los Angeles-based artist Dusty Herbig explores issues of population expansion and its close relationship to violent conflict. In Herbig's view, increasing competition for land, water, food, fossil fuels, and other scare resources are a major cause of the world's disputes. He examines these issues through systems of counting, statistics, and the cataloguing of conflicts, often using violent and militaristic imagery to evoke feelings of fear. 

In this powerful series of prints, Herbig warns of the dangers of conflict with photographic images of the aftermath of suicide bombings. Each terrorist attack is numbered, as if routine. Hands, the tools of destruction, reach across blood-spattered surfaces. It is a wake-up call.","pixilated image of figure peering into a bus at top; grey linear image of bundle of dynamite sticks over first image; linear drawing of an upward-reaching hand in black over splotches of red and black at bottom; ""555"" in white at center bottom","Acquired from the artist","From Suicide Bomb Series","Gift of funds from the Print and Drawing Curatorial Council","2004.156.2.1","Artist: Dusty Herbig","Artist","American","American, born 1971","%C2%A9 Dusty Herbig","Arts of the Americas","In Copyright","valid",3223,4955,1,"1",1,,,"[""""]","creditline:""Gift of funds from the Print and Drawing Curatorial Council""",25.98556,,,
"102655","Woman in Red in a Landscape","Color lithograph"," Prints","9 1/8 x 14 in. (23.18 x 35.56 cm) (image)
14 7/8 x 19 15/16 in. (37.78 x 50.64 cm) (sheet)","Print","Europe","France",,"1899","Not on View","19th century","Stamp","","LLC of image on back, stamped in purple: COLLECTION/ A CLOT/ ATELIER","Ker-Xavier Roussel (1867-1944) was an important French painter, printmaker and decorative artist.  While studying at the Lycée Condorcet in Paris, he met Edouard Vuillard (whose sister Marie he married in 1893), Maurice Denis and Paul Sérusier.  Once they had finished their studies, they all went together to the Académie Julian, where Pierre Bonnard, Georges Lacombe, Paul Ranson and Félix Valloton were already enrolled. Dissatisfied with the teaching of William-Adolphe Bouguereau and Jules Lefèbvre, they left the Académie in 1890, two years after they had begun to meet together as the Nabis (or Prophets). Roussel took part in the exhibitions at the Café Volpini in 1889 and the Le Barc de Boutteville gallery in 1891.  His pictures applied the rules of Synthetism outlined by Sérusier-flat planes of repeated color encircled by dark lines forming a harmonious rhythm.  Similar to the other Nabis, he did not restrict himself to easel painting but also produced murals, stained glass and lithographs.  His print projects, especially those published by the dealer Ambroise Vollard, were important for the development of the symbolist character of his work.  The six color lithographs he contributed to Paysages, vividly expressed the pantheist vision of nature that was to characterize his later work.","sketchy image in red, green and purple; sketchy figure in red at L center; purple and green foliage at R; trees with red flowers or fruits behind figure","Auguste Clot Estate, Paris; Samuel Josefowitz, Lausanne and Whitchurch-on-Thames; (R. M. Light & Company, Inc., Santa Barbara, Calif.); sold to MIA, 2007.","From Landscapes","Gift of funds from the Print and Drawing Curatorial Council","2007.31.1.2","Artist: Ker-Xavier Roussel","Artist","French","French, 1867 - 1944","","European Art","Public Domain","valid",6437,4849,0,"1",1,"Salomon 15; Kunsthalle Bremen 15",,"[""""]","creditline:""Gift of funds from the Print and Drawing Curatorial Council""",25.98556,,,
