"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"68794","Pour un pauvre Américain, s'il vous plaît. (from La Caricature)","Lithograph"," Prints","8 1/2 x 10 7/8 in. (21.59 x 27.62 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.8,021","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4879,3816,0,"1",0,"L.D. 0108, H-D.292",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",17.154274
"68784","Marie-Louise-Charlotte-Philippine Pairis, fille soumise & patentée par la police. (from La Caricature)","Lithograph"," Prints","8 3/4 x 10 3/16 in. (22.23 x 25.88 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.8,013","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0100, H-D.285",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68711","- très humbles, très soumis, très obéissans...et surtout très voraces Sujets. (from La Caricature)","Lithograph"," Prints","10 7/16 x 13 9/16 in. (26.51 x 34.45 cm) (sheet)",,"Europe","France",,"1832","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.7,961","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.40, H-D.248",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68707","Conference de Londres. (from Caricatures Politiques)","Lithograph (colored)"," Prints","8 13/16 x 11 3/4 in. (22.38 x 29.85 cm) (image)",,"Europe","France",,"1832","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.10,254","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.35 i (of 2)",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68724","Chimère de l'Imagination. - Mon dieu! si j'allais faire un enfant a tête de Poire.. (from La Caricature)","Lithograph"," Prints","9 1/2 x 7 5/8 in. (24.13 x 19.37 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.7,959","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.50, H-D.254",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68718","Charles de Lameth (Charles-Malo-Francois, come de) (Celebrites de la Caricature), (from La Caricature)","Lithograph"," Prints","13 9/16 x 10 1/2 in. (34.45 x 26.67 cm) (sheet)",,"Europe","France",,"1832","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.7,958","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.43, H-D.111",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68723","comte d'Argout (Antoine-Maurice-Apollinaire, comte d'Argout), from La Caricature","Lithograph"," Prints","13 9/16 x 10 1/4 in. (34.45 x 26.04 cm) (sheet)",,"Europe","France",,"1832","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.7,966","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.48, H-D.4",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68725","J. CH. PERSIL Persil (Jean-Charles) homme politique (from La Caricature)","Lithograph"," Prints","13 1/16 x 9 9/16 in. (33.18 x 24.29 cm) (sheet)",,"Europe","France",,"1832","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.7,967","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.51, H-D.149 bis",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68721","Soult, marechal de France (Nicolas-Jean de Dieu), from La Caricature","Lithograph"," Prints","13 9/16 x 10 3/8 in. (34.45 x 26.35 cm) (sheet)",,"Europe","France",,"1832","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.7,964","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.46, H-D.178",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68720","Dupin aine (Andre-Marie-Jean-Jacques), from La Caricature","Lithograph"," Prints","13 9/16 x 10 1/4 in. (34.45 x 26.04 cm) (sheet)",,"Europe","France",,"1832","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.7,963","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.45, H-D.62",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68727","J. Claude Fulchiron ""Mr. Fulchir"" (from La Caricature)","Lithograph"," Prints","10 3/16 x 6 13/16 in. (25.88 x 17.3 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.7,969","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.53, H-D.82",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68726","de Podenas ""Mr. Pot de Maz"" (from La Caricature)","Lithograph"," Prints","9 13/16 x 7 1/4 in. (24.92 x 18.42 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.7,968","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.52, H-D.153",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68715","Le cauchemar. (from La Caricature)","Lithograph"," Prints","9 3/16 x 11 9/16 in. (23.34 x 29.37 cm) (sheet)",,"Europe","France",,"1832","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.7,962","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.41, H-D.249",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68743","Mr. Prune (Clement-François-Victor-Gabriel Prunelle) médecin et homme politique (from La Caricature)","Lithograph"," Prints","10 1/4 x 7 5/16 in. (26.04 x 18.57 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.7,976","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.60, H-D.157",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68728","Mr. Vieux-Niais (Jean-Pons-Guillaume Viennet) Littérateur et homme politique. (from La Caricature)","Lithograph"," Prints","9 5/16 x 6 7/16 in. (23.65 x 16.35 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.7,970","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.54, 150.; H-D.191",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68739","Mr. Sébast... (le Comte Horace Sebastiani) maréchal de France, homme politique (from La Caricature)","Lithograph"," Prints","9 13/16 x 7 1/4 in. (24.92 x 18.42 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.7,972","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.56, 156;  H-D.172",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68744","Ksssss! Pedro....Ksssss! Ksssss! Miguel! (Cés deux capon là ne se feront jamais grand mal.) from La Caricature","Lithograph, colored"," Prints","8 13/16 x 11 1/8 in. (22.38 x 28.26 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.7,977","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.61, H-D.255",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68742","Mr. Benjamin Dudessert (Benjamin Delessert) économiste et homme politique. (from La Caricature)","Lithograph"," Prints","10 3/4 x 7 1/4 in. (27.31 x 18.42 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.7,975","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.59, H-D.49",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68745","Mr. D'Argo.. (Antoine-Maurice-Appollinaire, comte d'Argout) ministre, ..... (from La Caricature)","Lithograph"," Prints","11 x 7 1/4 in. (27.94 x 18.42 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.7,978","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.62, H-D.5",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68740","Mr. Etien.... (Charles-Guillaume Etienne) écrivain dramatique, ........ (from La Caricature)","Lithograph"," Prints","10 15/16 x 7 13/16 in. (27.78 x 19.84 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.7,973","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.57, H-D.68",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68741","Mr. Odieux. (Antoine Odier) homme politique","Lithograph"," Prints","10 3/4 x 7 7/16 in. (27.31 x 18.89 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From the publication La Caricature","Gift of Mrs. C.C. Bovey, 1924","P.7,974","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.58, H-D.138",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68738","Mr. Arlépaire (from La Caricature)","Lithograph"," Prints","10 7/16 x 7 in. (26.51 x 17.78 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.7,971","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.55, D.98",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68746","Mr. Barthe (Félix Barthe) Jurisconsulte et homme politique, ministre de la justice (from La Caricature)","Lithograph"," Prints","10 5/8 x 8 in. (26.99 x 20.32 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.7,979","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.63, H-D.14",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
