"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"99004","Putto","Black and red chalk on cream paper"," Drawings","3 1/8 x 4 in. (7.94 x 10.16 cm) (sheet)
7 3/4 x 6 1/8 in. (19.69 x 15.56 cm) (mount)",,"Europe","Italy",,"17th century","Not on View","17th century","Inscription

ULC on front, in black ink: [64]","","","","upper torso, arms, head of winged youngster with chubby cheeks, looking up toward URC; torso, arms and head of stretching male figure on back","",,"Gift of Professor Alfred Moir","2005.158.1","Artist: Cristoforo Roncalli (il Pomarancio)","Artist","Italian","Italian (Tuscany), c. 1553-1626","","European Art","Public Domain","valid",2808,2199,0,"1",1,,,"[""""]","creditline:""Gift of Professor Alfred Moir""",19.622023
"9223","Madonna and Child with Saints Laurence, Roch, Jerome, and others","Pen and brown ink and wash"," Drawings","8 x 8 1/8 in. (20.32 x 20.64 cm) (sheet, irregular)",,"Europe","Italy",,"c. 1630","Not on View","17th century","Inscription
recto, in pen and ink [S.R.]; 
verso, in pen and ink: [olive / melle / mista (illegible) / cipolle / melacoifunghi]","","","In recognition of Giovanni Baglione's talent, Pope Paul V knighted him in 1606. In this lively series of pen and ink studies, he tested ideas for a Madonna and Child surrounded by saints. Although the figures are only summarily described, many are identifiable. Saint Laurence, for instance, appears in the composition on the left, holding the gridiron, on which he met his fiery martyrdom. On the right, the older nude figure kneeling before the Madonna is Saint Jerome.

On the back of the sheet Baglione jotted down a grocery list, reminding himself to pick up ""olives, apples . . . onions, eggplant"" and hinting to us the intimacy, informality, and importance of drawing in the artist's daily life.","Studies for an altarpiece of the Madonna and Child with Sts. Lawrence, Roch, and others (recto and verso)","Sale, Sotheby's, London, December 5, 1977, no. 41, to Moir; Alfred Moir, Santa Barbara (1977-1996; given to Mia)",,"Gift of Professor Alfred Moir","96.155","Artist: Giovanni Baglione","Artist","Italian","Italian, 1566 - 1643","","European Art","Public Domain","valid",7254,6717,0,"1",0,"Smith O'Neil 2002, app. 3, no. 19",,"[""""]","creditline:""Gift of Professor Alfred Moir""",19.622023
"9623","Six Studies of a Female Nude","Red chalk on cream laid paper"," Drawings","12 1/2 x 18 3/4 in. (31.75 x 47.63 cm) (irregular)",,"Europe","France",,"19th century","Not on View","19th century","Mark","","[GF] and [FRANCE] in shield, watermark","","","A. Moir, Santa Barbara, CA",,"Gift of Professor Alfred Moir","95.124.2","Artist: Charles Chaplin","Artist","French","French, 1825 - 1891","","European Art","Public Domain","valid",4373,2873,0,"1",0,,,"[""""]","creditline:""Gift of Professor Alfred Moir""",19.622023
"9269","Study of a Female Nude from Rear","Charcoal on grey-beige laid paper"," Drawings","15 7/8 x 9 3/16 in. (40.32 x 23.34 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","A. Moir, Santa Barbara, CA",,"Gift of Professor Alfred Moir","95.124.1","Artist: Charles Chaplin","Artist","French","French, 1825 - 1891","","European Art","Public Domain","valid",2544,4344,0,"1",0,,,"[""""]","creditline:""Gift of Professor Alfred Moir""",19.622023
"13293","Hercules with the Nemean Lion","Pen and brown ink and wash on white laid paper"," Drawings","5 x 3 5/8 in. (12.7 x 9.21 cm) (sheet)","Drawing","Europe","Italy",,"c. 1555","Not on View","16th century","Mark","","[RAB], collector\'s mark, verso","","","Unidentified collector ""RAB.""
Sotheby's, London, (07/04/85, no. 12)
Alfred Moir, Santa Barbara, CA",,"Gift of Professor Alfred Moir","2000.280.2","Maker: Prospero Fontana","Artist",,"1512 - 1597","","European Art","Public Domain","valid",1971,2594,0,"1",0,,,"[""""]","creditline:""Gift of Professor Alfred Moir""",19.622023
"33433","Design for a Wall Decoration at Fontainebleau","Black chalk, heightened with white chalk, partially incised for transfer, on beige paper, framing lines in pen and brown ink"," Drawings","13 11/16 x 5 11/16 in. (34.77 x 14.45 cm) (sheet)
19 3/4 × 15 3/4 in. (50.17 × 40.01 cm) (outer frame)",,"Europe","France",,"1643-1644","Not on View","17th century","Inscription and mark

Inscribed on verso in pencil in cursive: [S. Vouet / 578 / vol 2]","","Watermark: bunch of grapes (24 grapes, 5 across at widest), which fits between the chain lines.  Small countermark ?\""I\"" in a cartouche beside grapes; not in Heawood but related to grape watermarks catalogued by him from 17th-century France.","Simon Vouet served at the court of Louis XIII as ""first painter to the king."" At the chateau of Fontainebleau, Vouet used this sketch as the basis for a fresco in the vestibule of the queen's apartments in 1644. The decorations were later destroyed, but they are known from a book of engravings that reproduce the works. This drawing even provided inspiration for the book's title page. The engraver, Michel Dorigny, Vouet's son-in-law, made significant changes to Vouet's drawing when adapting it for print, altering the composition and turning Vouet's robust, monumental figures into thinner, less classicizing women and putti.","2 draped figures holding up a foliate swag, with a cartouche in front of them, being held by 2 putti","Sale, Sotheby's, London, March 17, 1975, no. 38, for £540 to Moir); Professor Alfred Moir, Santa Barbara (1975-2002; gave to MIA)",,"Gift of Professor Alfred Moir","2002.121","Artist: Simon Vouet","Artist","French","French, 1590–1649","","European Art","Public Domain","valid",3199,7513,0,"1",0,,,"[""""]","creditline:""Gift of Professor Alfred Moir""",19.622023
"29696","Study of a Seated Youth","Red chalk on cream laid paper, backed with Japanese paper"," Drawings","14 15/16 x 9 3/4 in. (38 x 24.7 cm) (sheet)",,"Europe","Italy",,"early 1590s","Not on View","16th century","Inscription, or possibly a signature, on verso in pen and brown ink: [F. Faenzoni]","[F. Faenzoni] and \'(illegible) . . . conto di questo disegni . . . (sic)\', in  ink, verso","","Given that apprentices would enter a master's workshop around the age of 9 or 10, Ferraù Fenzoni likely borrowed one of his young assistants for this sheet. Here the boy poses in mounds of thick drapery while seated on a chair. The figure points directly at the artist - - a difficult pose sustained with the aid of a staff to support the boy's hand. Fenzoni represented this daringly foreshortened gesture with extraordinary skill. 

Like a number of Fenzoni's life studies, the condition of this drawing is quite worn, indicating that it was displayed regularly and handled roughly. Perhaps the sheet was hung in the artist's studio as an exemplary life drawing, a model for young apprentices to study.","","'Tito Miotti (1913-2002), cf. Lugt 4259, Venice and Udine; [Pietro Scarpa, Venice, until 1978/79; sold to Moir]; Alfred Moir, Santa Barbara, Calif. (1978/79-1997; gave to MIA)",,"Gift of Professor Alfred Moir","97.182","Artist: Ferraù Fenzoni","Artist","Italian","Italian (Faenza), 1562 - 1645","","European Art","Public Domain","valid",1830,2815,0,"1",0,,,"[""""]","creditline:""Gift of Professor Alfred Moir""",19.622023
"27640","Landscape with Ruins","Watercolor over black ink over black chalk"," Drawings","16 x 22 5/8 in. (40.64 x 57.47 cm) (sheet, irregular)","Drawing","Europe","Italy",,"19th century","Not on View","19th century","Inscription","","[CARLO LABRUZZI, 1765-1818], and [cat 55] verso, in graphite","","","Sale, Sotheby's, London, October 10, 1974, no. 371",,"Gift of Professor Alfred Moir","91.170","Artist: Carlo Labruzzi","Artist","Italian","Italian, 1748 - 1817","","European Art","Public Domain","valid",5045,3611,0,"1",1,,,"[""""]","creditline:""Gift of Professor Alfred Moir""",19.622023
"30938","Head of a Grotesque Male Head (facing right)","Black and red chalk"," Drawings","10 1/2 x 7 9/16 in. (26.67 x 19.21 cm) (image)",,"Europe","Italy",,"16th century","Not on View","16th century","","","","","","[Baskett and Day, London, 1983; sold, July 8, as pair with other Procaccini head study, for £1,500, to Moir]; Alfred Moir, Santa Barbara (1983-98; gave to MIA)


",,"Gift of Professor Alfred Moir","98.268","Artist: Camillo Procaccini","Artist","Italian (Bologna)","Italian (Bologna), c. 1555-1629","","European Art","Public Domain","valid",1898,2620,0,"1",0,"Bartsch XVIII.21.5",,"[""""]","creditline:""Gift of Professor Alfred Moir""",19.622023
"13292","Studies for Arch Figures (recto and verso)","Brown ink and wash over charcoal"," Drawings","7 1/4 x 9 3/4 in. (18.42 x 24.77 cm) (image)",,"Europe","Italy",,"c. 1785","Not on View","18th century","","","watermark: scrollwork, close to Heawood 3729 and 3731 (Palermo 1783)","Domenico Mondo's calligraphic pen work is on full display here. In this two-sided sketch, the artist invented figures to adorn an arch. He continued his studies on the back of the sheet, efficiently tracing the dark outlines of one of the figures from the front. He then worked up this new figural study in charcoal, this time showing the figure holding a book rather than crossing his arms. 

When viewed just right, the sheet's scrollwork watermark is visible. This identifies the paper as coming from Palermo, not far from Domenico's hometown of Naples. Also apparent are some small losses in the paper, where the corrosive iron gall ink has eaten through.","Brown ink and wash drawing","",,"Gift of Professor Alfred Moir","2000.280.1","Maker: Domenico Mondo","Artist","Italian","Italian (Neapolitan), 1723 - 1806","","European Art","Public Domain","valid",2439,1810,0,"1",0,,,"[""""]","creditline:""Gift of Professor Alfred Moir""",19.622023
"60324","Apotheosis of a Male Cleric Saint","Pen and brown ink, purple wash, over black chalk"," Drawings","10 1/2 x 7 13/16 in. (26.67 x 19.84 cm)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","","","","",,"Gift of Professor Alfred Moir","2001.287","Artist: Paolo Pagani","Artist","Italian","Italian, 1661 - 1716","","European Art","Public Domain","valid",1945,2567,0,"1",0,,,"[""""]","creditline:""Gift of Professor Alfred Moir""",19.622023
"33391","Orpheus Charming the Beasts","Pen and brown ink on white laid paper"," Drawings","4 3/4 x 4 3/8 in. (12.07 x 11.11 cm) (sheet, irregular)
8 x 6 9/16 in. (20.32 x 16.67 cm) (mount)
18 x 14 1/16 in. (45.72 x 35.72 cm) (mat)",,"Europe","Italy",,"16th century","Not on View","16th century","Inscribed bottom center in pen and brown ink: \""Orphaeus\""; bottom left in pen and brown ink; a heptagon with the sides numbered, within a square with the words \""septangano\"" (?) written over it; across the top in pen and in the same brown ink a fragmentary  paragraph: 

Caliope tuono il numero Sette... ario, hebbe p della lyra la quale Hesedito (?) da lyno, et -- fiere et gli arbori et i sassi et gli ucelli --\""  [R.J. Campbell, Old Master Drawings from the Collection of Alfred Moir, 2000, no. 27]

According to Jean-Luc Baroni the inscription reads: Calliope trovo il numero settenario, hebbe p... della lyra la quale heredito da Lyni, et fiere er gli arbori et i sassi et gli ucelli\"" [Exh. cat. Douwes Fine Art, June 30 - July 12, 1980]","","\""C\"" (Lugt 474, formerly thought to be the mark of P. Crozat)","","Seated man playing a lyre, with various animals and birds seated and perched on branches around him; inscriptions at top and bottom; mounted to ivory sheet with grey and gold borders","Unidentified collection (L 474, formerly thought to be the mark of P. Crozat);
Private Collection, New Zealand (Sale, Christie's, London, July 4, 1972, lot 67 [group lot], to Baskett and Day, 420 gns); [Baskett and Day, London, since 1972]; [Jean-Luc Baroni, London, in 1980, sold to Moir]; Prof. Alfred Moir, Santa Barbara, CA, 1980-2003, gave to MIA",,"Gift of Professor Alfred Moir in memory of Louis Nippert Zelle","2003.154","Artist: Pirro Ligorio","Artist","Italian","Italian, 1513 - 1583","","European Art","Public Domain","valid",1688,1839,0,"1",0,,,"[""""]","creditline:""Gift of Professor Alfred Moir""",11.250905
"19004","Rug",""," Floor Coverings","145 x 105 in. (368.3 x 266.7 cm)","Rug","Asia","Iran",,"1900","Not on View","Tabriz","","","","","Khorasan Rug, Tabriz style","",,"Gift of Professor Alfred Moir and other family members in memory of Arthur Duncan Moir and Zella Ricard Moir","66.12","","Artist",,,"","Asian Art","Public Domain","valid",4532,3230,0,"1",0,,,"[""""]","creditline:""Gift of Professor Alfred Moir""",9.855719
