"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"20634","Vienna, Austria","Gelatin silver print"," Photographs","15 9/16 x 19 1/2 in. (39.53 x 49.53 cm) (image)
22 x 28 in. (55.88 x 71.12 cm) (mount)",,"North America","United States",,"1957","Not on View","20th century","","","","","","","From ","The Miscellaneous Works of Art Purchase Fund","74.72.69","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",4729,3749,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20432","White Bear Lake, Minnesota","Gelatin silver print"," Photographs","13 7/16 x 10 9/16 in. (34.13 x 26.83 cm) (image)
20 1/16 x 14 7/8 in. (50.96 x 37.78 cm) (mount)",,"North America","United States",,"1966","Not on View","20th century","","","","","","","From ","The Miscellaneous Works of Art Purchase Fund","74.72.112","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3326,4242,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20659","Manitoulin Island, Ontario","Gelatin silver print"," Photographs","11 x 10 9/16 in. (27.94 x 26.83 cm) (image)
22 x 18 1/16 in. (55.88 x 45.88 cm) (mount)",,"North America","United States",,"1963","Not on View","20th century","","","","","","","From ","The Miscellaneous Works of Art Purchase Fund","74.72.95","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3333,3473,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20425","Mexican Church","Gelatin silver print"," Photographs","19 3/8 x 15 1/2 in. (49.21 x 39.37 cm) (image)
28 1/8 x 22 in. (71.44 x 55.88 cm) (mount)",,"North America","United States",,"1964","Not on View","20th century","","","","","","","From ","The Miscellaneous Works of Art Purchase Fund","74.72.107","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3739,4673,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20632","Portrait of a Seaman, Freighter Carinesk, North Atlantic","Gelatin silver print"," Photographs","16 1/2 x 13 1/2 in. (41.91 x 34.29 cm) (image)
28 x 22 in. (71.12 x 55.88 cm) (mount)",,"North America","United States",,"1956","Not on View","20th century","","","","","","","From ","The Miscellaneous Works of Art Purchase Fund","74.72.67","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3247,3973,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20627","Mexican Church","Gelatin silver print"," Photographs","19 3/16 x 15 1/16 in. (48.74 x 38.26 cm) (image)
27 15/16 x 22 in. (70.96 x 55.88 cm) (mount)",,"North America","United States",,"1964","Not on View","20th century","","","","","","","From ","The Miscellaneous Works of Art Purchase Fund","74.72.52","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3606,4626,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20434","Cle Elun, Washington","Gelatin silver print"," Photographs","19 3/8 x 15 1/2 in. (49.21 x 39.37 cm) (image)
28 x 22 in. (71.12 x 55.88 cm) (mount)",,"North America","United States",,"1966","Not on View","20th century","","","","","","","From ","The Miscellaneous Works of Art Purchase Fund","74.72.114","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3733,4678,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20568","Untitled","Gelatin silver print"," Photographs","14 15/16 x 19 1/8 in. (37.94 x 48.58 cm) (image)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From ","The Miscellaneous Works of Art Purchase Fund","74.72.19","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",4604,3585,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20566","Untitled [Metropolitan Building, Minneapolis]","Gelatin silver print"," Photographs","13 1/2 x 10 9/16 in. (34.29 x 26.83 cm) (image)",,"North America","United States",,"c. 1961 (?)","Not on View","20th century","","","","","","","From ","The Miscellaneous Works of Art Purchase Fund","74.72.16","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3332,4279,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20459","Portrait of a Blacksmith, Audobon, Minnesota","Gelatin silver print"," Photographs","13 1/2 x 10 1/2 in. (34.29 x 26.67 cm) (image)
21 1/2 x 18 in. (54.61 x 45.72 cm) (mount)",,"North America","United States",,"1960","Not on View","20th century","","","","","","","From ","The Miscellaneous Works of Art Purchase Fund","74.72.21","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3731,4787,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"2128","Naples, Italy","Gelatin silver print"," Photographs","13 7/16 x 13 1/16 in. (34.13 x 33.18 cm) (image)
22 1/8 x 18 1/16 in. (56.2 x 45.88 cm) (mount)","Photograph","North America","United States",,"1957","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.10","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3696,3811,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"2133","Trieste, Italy","Gelatin silver print"," Photographs","13 1/2 x 10 9/16 in. (34.29 x 26.83 cm) (image)
22 1/8 x 18 1/16 in. (56.2 x 45.88 cm) (mount)",,"North America","United States",,"1957","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.73","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3772,4831,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"2131","St. Croix River","Gelatin silver print"," Photographs","15 7/16 x 19 3/8 in. (39.21 x 49.21 cm) (image)
22 x 28 in. (55.88 x 71.12 cm) (mount)",,"North America","United States",,"1964","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.47","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",4656,3724,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"2130","Near Moosonee, Ontario, Canada","Gelatin silver print"," Photographs","13 9/16 x 16 1/2 in. (34.45 x 41.91 cm) (image)
28 1/16 x 22 in. (71.28 x 55.88 cm) (mount)",,"North America","United States",,"1963","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.36","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3974,3264,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"2129","Untitled","Gelatin silver print"," Photographs","18 15/16 x 15 1/8 in. (48.1 x 38.42 cm) (image)","Photograph","North America","United States",,"c. 1961","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.17","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3653,4556,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"2134","Church Entrance, River Falls, Wisconsin","Gelatin silver print"," Photographs","13 7/16 x 10 7/16 in. (34.13 x 26.51 cm) (image)
18 x 14 1/16 in. (45.72 x 35.72 cm) (mount)",,"North America","United States",,"1959","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.79","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3316,4290,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"2132","Marbella, Spain","Gelatin silver print"," Photographs","13 1/2 x 10 7/16 in. (34.29 x 26.51 cm) (image)
17 13/16 x 14 5/16 in. (45.24 x 36.35 cm) (mount)",,"North America","United States",,"c. 1956","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.53","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3314,4256,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20464","St. Croix Falls, Wisconsin","Gelatin silver print"," Photographs","10 5/16 x 10 3/16 in. (26.19 x 25.88 cm) (image)
21 13/16 x 17 15/16 in. (55.4 x 45.56 cm) (mount)","Photograph","North America","United States",,"1961","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.26a","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3214,3245,0,"1",0,,,"[""20464"",""20474""]","artist:""Robert Gene Wilcox""",18.665482
"20463","The Forest, St. Croix Falls, Wisconsin","Gelatin silver print"," Photographs","15 5/8 x 15 9/16 in. (39.69 x 39.53 cm) (image)
28 1/16 x 22 1/16 in. (71.28 x 56.04 cm) (mount)",,"North America","United States",,"1961","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.25","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3730,3745,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20428","Tree and Snow","Gelatin silver print"," Photographs","15 1/2 x 19 9/16 in. (39.37 x 49.69 cm) (image)
22 x 25 15/16 in. (55.88 x 65.88 cm) (mount)",,"North America","United States",,"1965","Not on View","20th century","","","","","White Bear Lake, Minnesota","",,"The Miscellaneous Works of Art Purchase Fund","74.72.109b","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",4240,3312,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20445","Near Nipigon, Ontario","Gelatin silver print"," Photographs","16 3/8 x 13 7/16 in. (41.59 x 34.13 cm) (image)
28 x 21 15/16 in. (71.12 x 55.72 cm) (mount)",,"North America","United States",,"1963","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.34","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3214,3945,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20481","Bricks","Gelatin silver print"," Photographs","10 7/16 x 13 7/16 in. (26.51 x 34.13 cm) (image)
20 1/16 x 15 in. (50.96 x 38.1 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Minnesota Centennial Building, St. Paul","",,"The Miscellaneous Works of Art Purchase Fund","74.72.127","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",4763,3696,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20477","Untitled","Gelatin silver print"," Photographs","16 5/16 x 11 5/8 in. (41.43 x 29.53 cm) (image)
16 5/16 x 11 5/8 in. (41.43 x 29.53 cm) (mount)",,"North America","United States",,"c. 1958 (?)","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.123","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3636,5025,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20478","Untitled","Gelatin silver print"," Photographs","16 1/2 x 13 9/16 in. (41.91 x 34.45 cm) (image)
16 1/2 x 13 9/16 in. (41.91 x 34.45 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.124","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3843,4656,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20430","Near White Bear Lake, Minnesota","Gelatin silver print"," Photographs","19 5/16 x 15 3/16 in. (49.05 x 38.58 cm) (image)
27 15/16 x 22 in. (70.96 x 55.88 cm) (mount)",,"North America","United States",,"1965","Not on View","20th century","","","","","thin, ice covered branch against blurred background","",,"The Miscellaneous Works of Art Purchase Fund","74.72.110","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3636,4631,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20480","Basalt Formations, Washington","Gelatin silver print"," Photographs","9 7/16 x 7 1/2 in. (23.97 x 19.05 cm) (image)
18 x 15 1/8 in. (45.72 x 38.42 cm) (mount)",,"North America","United States",,"1966","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.126","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",2976,2360,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20461","Fountain City, Wisconsin","Gelatin silver print"," Photographs","15 3/8 x 19 3/8 in. (39.05 x 49.21 cm) (image)
22 x 28 1/16 in. (55.88 x 71.28 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.23","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",4684,3712,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20462","Near Moosonee, Ontario","Gelatin silver print"," Photographs","13 1/2 x 16 7/16 in. (34.29 x 41.75 cm) (image)
27 15/16 x 22 in. (70.96 x 55.88 cm) (mount)",,"North America","United States",,"1963","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.24","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3951,3259,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20479","Abstraction In Nature","Gelatin silver print"," Photographs","16 5/16 x 11 9/16 in. (41.43 x 29.37 cm) (image)
16 5/16 x 11 9/16 in. (41.43 x 29.37 cm) (mount)",,"North America","United States",,"c. 1958","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.125","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3248,4624,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20743","Minneapolis, Minnesota","Gelatin silver print"," Photographs","19 1/4 x 15 3/8 in. (48.9 x 39.05 cm) (image)",,"North America","United States",,"1961","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.89","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3709,4640,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"25709","Fox's Men's and Boy's Wear, Minneapolis (front door and windows)","Gelatin silver print"," Photographs","9 1/2 x 7 5/8in. (24.1 x 19.4cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.19","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",2708,3389,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"25677","Untitled (light on water)","Gelatin silver print"," Photographs","10 x 8 1/8 in. (25.4 x 20.64 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","see 88.59.106","",,"Gift of Mary Ann Wilcox Sands","88.59.125","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3515,4453,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"25678","Untitled (6 pails on shelf)","Gelatin silver print"," Photographs","9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.126","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3518,4447,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"25695","Untitled (building;silo)","Gelatin silver print"," Photographs","13 7/16 x 10 9/16in. (34.1 x 26.8cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.4","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3208,4154,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"25659","Untitled [knotty tree]","Gelatin silver print"," Photographs","7 x 5 in. (17.78 x 12.7 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.142","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",2393,3485,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20475","Minneapolis, Minnesota [Carlson's Bar, Washington Avenue South]","Gelatin silver print"," Photographs","16 1/2 x 113 9/16 in. (41.91 x 288.45 cm) (image)",,"North America","United States",,"1960","Not on View","20th century","","","","","two buildings with storefronts side by side; building at L has neon sign reading ""Carlon's Bar""; two cars parked in street; several men walking or loitering on sidewalk","",,"The Miscellaneous Works of Art Purchase Fund","74.72.13","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3271,3979,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20448","Mexican Church","Gelatin silver print"," Photographs","19 9/16 x 15 9/16 in. (49.69 x 39.53 cm) (image)
27 15/16 x 22 in. (70.96 x 55.88 cm) (mount)","Photograph","North America","United States",,"1964","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.106","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3752,4692,0,"1",0,,,"[""20426"",""20448""]","artist:""Robert Gene Wilcox""",18.665482
