"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"5839","Prague, Czechoslovakia","Gelatin silver print (printed 1981)"," Photographs","6 13/16 x 10 1/4 in. (17.3 x 26.04 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)","Photograph","Europe","Czechoslovakia",,"1980","Not on View","20th century","","LR corner in ink: [signature and edition number]","LR corner: [artist\'s stamp]","","black and white photo of brick paved street with building and single tree in background","","From ""Prague"" portfolio, group of ten untitled photographs","Gift of Jane Tuckerman","98.98.5","Photographer: Paul Ickovic; Publisher: Odéon Editions","Artist","English","English, born 1944","%C2%A9 Paul Ickovic","European Art","In Copyright","valid",2560,1688,1,"1",0,,,"[""5763"",""5839""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"5840","Prague, Czechoslovakia","Gelatin silver print (printed 1981)"," Photographs","6 13/16 x 10 1/4 in. (17.3 x 26.04 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)","Photograph","Europe","Czechoslovakia",,"1980","Not on View","20th century","Stamp; Signature; Edition","","artist\'s stamp, LR corner; signature and edition number, in ink, LR corner","","black and white photo of arched gate with man with dog and pram on right and woman and child to left","","From ""Prague"" portfolio, group of ten untitled photographs","Gift of Jane Tuckerman","98.98.6","Photographer: Paul Ickovic; Publisher: Odéon Editions","Artist","English","English, born 1944","%C2%A9 Paul Ickovic","European Art","In Copyright","valid",2560,1686,1,"1",0,,,"[""5764"",""5840""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"5842","Prague, Czechoslovakia","Gelatin silver print (printed 1981)"," Photographs","6 13/16 x 10 1/4 in. (17.3 x 26.04 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)","Photograph","Europe","Czechoslovakia",,"1980","Not on View","20th century","Stamp; Signature; Edition","","artist\'s stamp, LR corner; signature and edition number, in ink, LR corner","","black and white photo of child in hat and coat in LR corner with pram in center of sidewalk","","From ""Prague"" portfolio, group of ten untitled photographs","Gift of Jane Tuckerman","98.98.8","Photographer: Paul Ickovic; Publisher: Odéon Editions","Artist","English","English, born 1944","%C2%A9 Paul Ickovic","European Art","In Copyright","valid",2560,1694,1,"1",0,,,"[""5761"",""5842""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"5835","Prague, Czechoslovakia","Gelatin silver print (printed 1981)"," Photographs","6 7/8 x 10 1/4 in. (17.46 x 26.04 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"Europe","Czechoslovakia",,"1980","Not on View","20th century","Stamp; Signature; Edition","","artist\'s stamp, LR corner; signature and edition number, in ink, LR corner","","black and white photo of city building roof tops; hazy in the distance","","From ""Prague"" portfolio, group of ten untitled photographs","Gift of Jane Tuckerman","98.98.10","Photographer: Paul Ickovic; Publisher: Odéon Editions","Artist","English","English, born 1944","%C2%A9 Paul Ickovic","European Art","In Copyright","valid",2903,1932,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"5834","Prague, Czechoslovakia","Gelatin silver print (printed 1981)"," Photographs","6 7/8 x 10 1/4 in. (17.46 x 26.04 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)",,"Europe","Czechoslovakia",,"1980","Not on View","20th century","Stamp; Signature; Edition","","artist\'s stamp, LR corner; signature and edition number, in ink, LR corner","","black and white photo of cemetary with trees and buildings in background","","From ""Prague"" portfolio, group of ten untitled photographs","Gift of Jane Tuckerman","98.98.1","Photographer: Paul Ickovic; Publisher: Odéon Editions","Artist","English","English, born 1944","%C2%A9 Paul Ickovic","European Art","In Copyright","valid",2891,1929,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"5077","Untitled","Gelatin silver print (printed 1981)"," Photographs","11 15/16 x 12 1/16 in. (30.32 x 30.64 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","Signature; Date","","verso \'Terry W. Barczak/Taken 1980/Printed 1981\' LRC in pen on attached paper","","New York City","",,"Gift of Film in the Cities","96.37.2","Photographer: Terry W. Barczak","Artist","American","American, born 1950","%C2%A9 Terry W. Barczak","Arts of the Americas","In Copyright–Educational Use","valid",1957,1920,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"5843","Prague, Czechoslovakia","Gelatin silver print (printed 1981)"," Photographs","6 7/8 x 10 1/4 in. (17.46 x 26.04 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"Europe","Czechoslovakia",,"1980","Not on View","20th century","Stamp; Signature; Edition","","artist\'s stamp, LR corner; signature and edition number, in ink, LR corner","","black and white photo of cobblestone street; house with tile roof on left","","From ""Prague"" portfolio, group of ten untitled photographs","Gift of Jane Tuckerman","98.98.9","Photographer: Paul Ickovic; Publisher: Odéon Editions","Artist","English","English, born 1944","%C2%A9 Paul Ickovic","European Art","In Copyright","valid",2560,1690,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"5836","Prague, Czechoslovakia","Gelatin silver print (printed 1981)"," Photographs","6 7/8 x 10 1/4 in. (17.46 x 26.04 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"Europe","Czechoslovakia",,"1980","Not on View","20th century","Stamp; Signature; Edition","","artist\'s stamp, LR corner; signature and edition number, in ink, LR corner","","black and white photo of bottom half of female nude sculpture","","From ""Prague"" portfolio, group of ten untitled photographs","Gift of Jane Tuckerman","98.98.2","Photographer: Paul Ickovic; Publisher: Odéon Editions","Artist","English","English, born 1944","%C2%A9 Paul Ickovic","European Art","In Copyright","valid",2560,1677,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"10753","Crossing the Suez Canal, Yom Kippur War","Gelatin silver print (printed 1981)"," Photographs","12 11/16 x 17 13/16 in. (32.23 x 45.24 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"Asia","Israel",,"1973","Not on View","20th century","Edition; Signature","in black ink, below image: [238/300 Micha Bar-Am]","","","smiling soldier wearing an eyepatch at center with three other men surrounding him; man at lower right corner wearing a helmet and dark glasses; man at left of center with bandaged head","","From ""Micha Bar-Am"" portfolio","Gift of Elaine Dines Cox and Kris Cox","98.265.6.9","Photographer: Micha Bar-Am; Publisher: Photographic Publishers International","Artist","Israeli","Israeli, born 1930","%C2%A9 Micha Bar Am%2FMagnum Photos","Asian Art","In Copyright","valid",3657,2613,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"10754","David Ben Gurion, Kibbutz Sde Boker","Gelatin silver print (printed 1981)"," Photographs","17 7/16 x 13 3/4 in. (44.29 x 34.93 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)",,"Asia","Israel",,"1966","Not on View","20th century","Edition; Signature","in black ink, below image: [238/300 Micha Bar-Am]","","","man seen from behind walking down a narrow, deserted road with telephone poles at left","","From ""Micha Bar-Am"" portfolio","Gift of Elaine Dines Cox and Kris Cox","98.265.6.10","Photographer: Micha Bar-Am; Publisher: Photographic Publishers International","Artist","Israeli","Israeli, born 1930","%C2%A9 Micha Bar Am%2FMagnum Photos","Asian Art","In Copyright","valid",2829,3588,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"10904","Untitled","Gelatin silver print (printed 1981)"," Photographs","15 1/4 x 15 1/4 in. (38.74 x 38.74 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,,,,"1979","Not on View","20th century","","","","","","","From ""Nature's End"" series","Gift of First Banks","87.35.11","Photographer: Ricardo Bloch","Artist","American (born Mexico)","American (born Mexico), born 1946","%C2%A9 Ricardo Bloch","Arts of the Americas","In Copyright–Educational Use","valid",3201,3196,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"11522","Bullet Through Bulb","Gelatin silver print (printed 1981)"," Photographs","12 5/16 x 18 1/2 in. (31.27 x 46.99 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"c. 1936","Not on View","20th century","Signature; Edition; Inscription","","\'Harold Edgerton 1981/11 of 125\', in pencil, at verso lower center; \'3603.2011\', in pencil, at verso LLC","","bullet and light bulb seen shortly after bullet has passed through light bulb; bulb is held by light socket","",,"Gift of the Harold and Esther Edgerton Family Foundation","96.149.16","Photographer: Harold E. Edgerton","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",4866,3201,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"11904","San Fernando, California","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 1/8 in. (28.42 x 28.26 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","Joe Deal was a leading figure of the new wave of American photographers in the 1970s who broke with the romantic landscape tradition. In stark contrast to the breathtaking beauty of the American west portrayed by previous generations of photographers, Deal's images coolly survey a landscape that has been reshaped by human hands. This selection of photographs, for example, shows traces of new construction that subtly interrupt the image-a mound of dirt, a telephone wire, a road, a fragment of concrete or a porch.  His photographs take a hard look at the contradictions in American culture - and particularly the conflict between the old bucolic image of America and its determined expansion as it has grown into a wealthy industrial power.","","","From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.72.14","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1907,1920,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"11907","Palm Springs, California","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 1/8 in. (28.42 x 28.26 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1979","Not on View","20th century","","","","","","","From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.72.17","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1901,1920,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"11906","Soboba Hot Springs, California (II)","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 3/16 in. (28.42 x 28.42 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1979","Not on View","20th century","","","","","","","From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.72.16","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1899,1920,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"11905","Monrovia, California","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 3/16 in. (28.42 x 28.42 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1979","Not on View","20th century","","","","","","","From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.72.15","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1899,1920,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"11157","First Soldier at the Wall, Six Day War","Gelatin silver print (printed 1981)"," Photographs","17 15/16 x 13 in. (45.56 x 33.02 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"Asia","Israel",,"1967","Not on View","20th century","Edition; Signature","in black ink, below image: [238/300 Micha Bar-Am]","","Micha Bar-Am's photo from the Six Day War in Jerusalem touches on the theme of spiritual power in the face of violent and politically-charged environs. The man pictured was one of the first paratroopers to reach the Western Wall, a long-standing principal site of Jewish worship prohibited to Jews by Jordanian rule from 1948 until 1967. The photo reinforces religious piety with military power--the bullets draped over his shoulders seemingly transformed into a prayer shawl.","head and shoulders of a soldier seen from the back, facing a wall; wearing a yarmulke, 2 rows of bullets around his neck and camoflaged shirt","","From ""Micha Bar-Am"" portfolio","Gift of Elaine Dines Cox and Kris Cox","98.265.6.1","Photographer: Micha Bar-Am; Publisher: Photographic Publishers International","Artist","Israeli","Israeli, born 1930","%C2%A9 Micha Bar Am%2FMagnum Photos","Asian Art","In Copyright","valid",2671,3680,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"11909","Chatsworth, California","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 3/16 in. (28.42 x 28.42 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1980","Not on View","20th century","","","","","","","From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.72.19","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1906,1920,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"11895","Near Beaumont, California","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 3/16 in. (28.42 x 28.42 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1979","Not on View","20th century","","","","","","","From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council The Minneapolis Institute of Arts","81.72.5","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1899,1920,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"11902","Inglewood, California","Gelatin silver print (printed 1981)"," Photographs","11 1/4 x 11 3/16 in. (28.58 x 28.42 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1979","Not on View","20th century","","","","","","","From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council The Minneapolis Institute of Arts","81.72.12","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1903,1920,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"28296","Barge and Ship Canal near Tulsa, Oklahoma","Gelatin silver print (printed 1981)"," Photographs","13 3/4 x 14 1/16 in. (34.93 x 35.72 cm) (image)
19 15/16 x 16 1/16 in. (50.64 x 40.8 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","",,"Gift of Drs. Lee and Stella Kitzenberg","93.91.3","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1930,1887,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"11014","Untitled (braided horse's tail)","Gelatin silver print (printed 1981)"," Photographs","15 1/4 x 15 3/16 in. (38.74 x 38.58 cm) (image)
19 13/16 x 15 7/8 in. (50.32 x 40.32 cm) (sheet)",,"North America","Mexico",,"1979","Not on View","20th century","","","","","","","From ""Nature's Ends"" series","Gift of First Banks","87.35.14","Photographer: Ricardo Bloch","Artist","American (born Mexico)","American (born Mexico), born 1946","%C2%A9 Ricardo Bloch","Arts of the Americas","In Copyright–Educational Use","valid",1918,1920,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,true
"11900","Soboba Hot Springs, California (I)","Gelatin silver print (printed 1981)"," Photographs","11 1/4 x 11 1/8 in. (28.58 x 28.26 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1979","Not on View","20th century","","","","","","","From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council The Minneapolis Institute of Arts","81.72.10","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1896,1920,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"11893","Fontana, California","Gelatin silver print (printed 1981)"," Photographs","11 1/4 x 11 1/8 in. (28.58 x 28.26 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.72.3","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1892,1920,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"11015","Untitled (horses)","Gelatin silver print (printed 1981)"," Photographs","15 1/4 x 15 1/4 in. (38.74 x 38.74 cm) (image)
19 13/16 x 15 7/8 in. (50.32 x 40.32 cm) (sheet)",,"North America","Mexico",,"1979","Not on View","20th century","","","","","","","From ""Nature's Ends"" series","Gift of First Banks","87.35.15","Photographer: Ricardo Bloch","Artist","American (born Mexico)","American (born Mexico), born 1946","%C2%A9 Ricardo Bloch","Arts of the Americas","In Copyright–Educational Use","valid",3209,3164,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,true
"11897","Baldwin Hills, California","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 1/8 in. (28.42 x 28.26 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1979","Not on View","20th century","","","","","","","From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.72.7","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1901,1920,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"11899","Hemet, California","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 1/8 in. (28.42 x 28.26 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1979","Not on View","20th century","","","","","","","From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council The Minneapolis Institute of Arts","81.72.9","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1899,1920,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"11016","Untitled (cow's back)","Gelatin silver print (printed 1981)"," Photographs","15 3/8 x 15 5/16 in. (39.05 x 38.89 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)",,"North America","Mexico",,"1979","Not on View","20th century","","","","","","","From ""Nature's Ends"" series","Gift of First Banks","87.35.16","Photographer: Ricardo Bloch","Artist","American (born Mexico)","American (born Mexico), born 1946","%C2%A9 Ricardo Bloch","Arts of the Americas","In Copyright–Educational Use","valid",3197,3221,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,true
"11898","Glendale, California","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 1/8 in. (28.42 x 28.26 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1979","Not on View","20th century","","","","","","","From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council The Minneapolis Institute of Arts","81.72.8","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1895,1920,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"11896","Brea, California","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 1/8 in. (28.42 x 28.26 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1979","Not on View","20th century","","","","","","","From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council The Minneapolis Institute of Arts","81.72.6","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1897,1920,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
